hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Concordia-Kinderchoere,"Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,CK1908,d41,,,,,,,,,,,
"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)","Die Wurzel Jesse","Es ist ein Ros' entsprungen",es_ist_ein_ros_entsprungen,GVL1891,14,"Die Wurzel Jesse",,,"M. Prätorius",,"[Es ist ein Ros' entsprungen]",es_ist_ein_ros_5556553,555655343217155,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Es ist ein Ros entsprungen","Es ist ein Ros entsprungen",es_ist_ein_ros_entsprungen,DLSC1895,143,,,,Prätorius,,"[Es ist ein Ros entsprungen]",es_ist_ein_ros_5556553,555655343217155,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Es ist ein Reis entsprungen","Es ist ein Reis entsprungen",es_ist_ein_ros_entsprungen,EG1911,A9,,,,,,,,,German,,
"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,ELGS1960,d24,,,,,,,,,German,,
"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,FW1914,20,"Es ist ein' Ros' entsprungen",,,,,"[Es ist ein' Ros' entsprungen]",es_ist_ein_ros_5556553,555655343217155,German,"Kölner Gesangbuch 1599","Aus dem 16. Jahrhundert"
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,GEKG1908,637,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Es ist ein Reis entsprungen","Es ist ein Reis entsprungen",es_ist_ein_ros_entsprungen,KELG1877,32,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Es ist ein Ros entsprungen","Es ist ein Ros entsprungen",es_ist_ein_ros_entsprungen,KFEL1905,32,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,KELG1900,d111,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,KFEL1906,32,,,,,,,,,German,,
"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,KMKV1880,d29,,,,,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,KMKV1888,ad29,,,,,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,KMKV1907,17,,,,,,,,,German,,
"Kleiner Liederschatz: für Jung und Alt","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,KLJA1882,d20,,,,,,,,,"English; German",,
"Kleines Gesang- und Gebetbuch","Es ist ein Ros entsprungen","Es ist ein Ros entsprungen",es_ist_ein_ros_entsprungen,KGUG1940,72,"Es ist ein Ros entsprungen",,,,,"[Es ist ein Ros entsprungen]",es_ist_ein_ros_5556553,555655343217155,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Es ist ein Ros entsprungen","Es ist ein Ros entsprungen",es_ist_ein_ros_entsprungen,KGL1888,30,,,,,,,,,German,,
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Es ist ein Ros entsprungen","Es ist ein Ros entsprungen",es_ist_ein_ros_entsprungen,LP1894,11,,,,,,"[Es ist ein Ros entsprungen]",es_ist_ein_ros_5556553,555655343217155,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,LSSJ1898,38,,,,"Michael Prätorius, 1571-1621",,"[Es ist ein' Ros' entsprungen]",es_ist_ein_ros_5556553,555655343217155,German,,
"Liederlust und Psalter mit Anhang","Das Reis","Es ist ein Reis entsprungen",es_ist_ein_ros_entsprungen,LP1884,250,"Das Reis",,,,,,,,German,,
"Oxford Book of Carols","Es Ist Ein' Ros'","Es ist ein Ros' entsprungen",es_ist_ein_ros_entsprungen,OBC1928,76,"Es Ist Ein' Ros'",,,,,,,,,,
"Psalterlust fuer die Christliche Jugend. Rev.","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,PCJR1890,d8,,,,,,,,,,,
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",Weihnachtsgesang,"Es ist ein Reis entsprungen",es_ist_ein_ros_entsprungen,SKL1912,I.4,Weihnachtsgesang,,,"Michael Prätorius (1571-1621)",,"[Es ist ein Reis entsprungen]",es_ist_ein_ros_5556553,555655343217155,German,,"Volksweise aus dem 15. Jahrhundert"
"Schulharfe mit bezifferten Noten fuer Sonntags und Wochenschulen","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,SNSW1885,d29,,,,,,,,,,,
"Songs of Light: the Bruderhof Songbook","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming (Es ist ein' Ros' entsprungen)",es_ist_ein_ros_entsprungen,SLBS1977,301,"Lo, How a Rose E'er Blooming",,,,,"[Lo, how a Rose e'er blooming]",es_ist_ein_ros_5556553,555655343217155,"English; German","Verses 1, 2: Cologne, 1599; Verse 3: Berlin, 1853","Cologne, 1599"
"Songs of Light: the Bruderhof Songbook","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming (Es ist ein' Ros' entsprungen)",es_ist_ein_ros_entsprungen,SLBS1977,332,"Lo, How a Rose E'er Blooming",,,"Melchior Vulpius, c. 1560-1615",,"[Lo, how a Rose e'er blooming]",lo_how_a_rose_vulpius_55565234,5556523423171456717,"English; German","Cologne, 1599","<cite>Der Kanon</cite>, Fritz Jöde"
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,SSHS1873,d36,,,,,,,,,,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,SSHS1878,7,,,,,,,,,,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,SELG1876,30,,,,,,,,,,,
