displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every Day I Need Thee More","Every day I need thee more and more",every_day_i_need_thee_more_and_more,"Great Revival Hymns No. 2",GRH21913,29,"Every Day I Need Thee More","Every day I need Thee more and more","Rev. A. H. Ackley","Rev. A. H. Ackley",,"[Every day I need thee more and more]",every_day_i_need_thee_more_ackley,34451653552123433445,English,,
"Every Day I Need Thee More","Every day I need Thee more and more",every_day_i_need_thee_more_and_more,"Great Revival Hymns",GRH1911,31,"Every Day I Need Thee More","Every day I need Thee more and more","A. H. A.","Rev. A. H. Ackley",,"[Every day I need Thee more and more]",every_day_i_need_thee_more_ackley,34451653552123433445,English,,
"Every Day I Need Thee More","Ev'ry day I need Thee more and more",every_day_i_need_thee_more_and_more,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,14,"Every Day I Need Thee More","Ev'ry day I need Thee more and more","A. H. A.","Rev. A. H. Ackley",,"[Ev'ry day I need Thee more and more]",every_day_i_need_thee_more_ackley,34451653552123433445,English,,
"Every Day I Need Thee More","Ev'ry day I need Thee more and more",every_day_i_need_thee_more_and_more,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,23,"Every Day I Need Thee More","Ev'ry day I need Thee more and more","A. H. A.","Rev. A. H. Ackley",,"[Ev'ry day I need Thee more and more]",every_day_i_need_thee_more_ackley,34451653552123433445,English,,
"Every Day I Need Thee More","Ev'ry day I need Thee more and more",every_day_i_need_thee_more_and_more,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,23,"Every Day I Need Thee More","Ev'ry day I need Thee more and more","A. H. A.","Rev. A. H. Ackley",,"[Ev'ry day I need Thee more and more]",every_day_i_need_thee_more_ackley,34451653552123433445,English,,
"Every Day I Need Thee More","Ev'ry day I need thee more and more",every_day_i_need_thee_more_and_more,"Songs for Service",S4S1918,27,"Every Day I Need Thee More","Ev'ry day I need thee more and more","A. H. A.","Rev. A. H. Ackley",,"[Ev'ry day I need thee more and more]",every_day_i_need_thee_more_ackley,34451653552123433445,English,,
"Every Day I Need Thee More","Ev'ry day I need Thee more and more",every_day_i_need_thee_more_and_more,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,49,"Every Day I Need Thee More","Ev'ry day I need thee more and more","A. H. A.","Rev. A. H. Ackley",,"[Ev'ry day I need Thee more and more]",every_day_i_need_thee_more_ackley,34451653552123433445,English,,
"Every Day I Need Thee More","Ev'ry day I need Thee more and more",every_day_i_need_thee_more_and_more,"The New Evangel",NE1911,82,"Every Day I Need Thee More","Ev'ry day I need Thee more and more","A. H. A.","Rev. A. H. Ackley",,"[Ev'ry day I need Thee more and more]",every_day_i_need_thee_more_ackley,34451653552123433445,English,,
"Ev'ry day I need Thee more and more","Ev'ry day I need Thee more and more",every_day_i_need_thee_more_and_more,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,73,,,"A. H. A.","Rev. A. H. Ackley",,"[Ev'ry day I need Thee more and more]",every_day_i_need_thee_more_ackley,34451653552123433445,English,,
