hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,CS1886,604,,,"Rev. Benjamin Webb (1819- )",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,CS1885,604,,,"Rev. Benjamin Webb (1819- )","Francis Joseph Haydn (1732-1809)",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Christian Hymnal","Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,CH1924,d390,,,"Benjamin Webb",,,,,,English,,
"Church Hymnal","Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,CH1886,189,,,,"Henry Smart",,GLORIA,ethnol_english,5176564534514321,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,MBCH1953,165,,,"Benjamin Webb","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Gloria in Excelsis","Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,GE1905,d556,,,"Benjamin Webb",,,,,,English,,
"Hymn-Book of the Evangelical Association","Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,HBEA1882,616,,,"Benj. Webb",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,HECW1900,d612,,,"Benjamin Webb",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,HSPP1874,830,,,"Rev. Benjamin Webb",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Heavenly City","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,MVCS1891,441,"The Heavenly City",,"Rev. Benjamin Webb (1819— )",,,,,,English,,
"Mennonite Hymn Book","Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,MHB1927,d283,,,"Benjamin Webb",,,,,,English,,
"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York","Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,PHUC1878,d41,,,"Benjamin Webb",,,,,,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,BCPH1909,426,,,"Canon Benjamin Webb",,,,,,English,,
"The Book of Worship","Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,BWUU1907,239,,,"Benjamin Webb",,"8.7.8.7 D",,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,CHW1891,694,,,"Benjamin Webb",,,,,,,,
"The Evangelical Hymn and Tune Book","God's Tabernacle with Men","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,EHTB1882,d600,"God's Tabernacle with Men",,"Benjamin Webb",,,,,,,,
"The Evangelical Hymnal","Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,EH1921,436,,,"Benjamin Webb","Joseph P. Holbrook",,GAYLORD,gaylord_holbrook,3215612123543212,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,HUEL1906,d403,,,"Benjamin Webb",,,,,,,,
"The Lutheran Hymnary","Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,LHPN1913,77,,,"B. Webb","H. Smart",,"[Praise the Rock of our salvation]",bethany_smart,365312176513543,,,
"The People's Praise Book or Carmina Sanctorum","Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,PPBC1889,d496,,,"Benjamin Webb",,,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Praise the Rock of our salvation","Praise the Rock of our salvation",praise_the_rock_of_our_salvation_laud_hi,WAHB1897,270,,,"Benjamin Webb","C. H. H. Parry",,RUSTINGTON,rustington_parry,114321751165453,English,,
"Treasure Songs for Schools and Churches","Praise the Rock of our salvation, Laud his name","Praise the Rock of our salvation, Laud his name",praise_the_rock_of_our_salvation_laud_hi,TSSC1937,d180,,,"Benjamin Webb",,,,,,,,
