displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Adore Thee, I Adore Thee","I adore Thee, I adore Thee",i_adore_thee_i_adore_thee,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a394,"I Adore Thee, I Adore Thee",,"J. S. Simpson","J. Stainer",,CRUCIFIXION,adoration_stainer,3221433234565435443,English,,
"I Adore Thee, I Adore Thee","I adore  Thee, I adore Thee",i_adore_thee_i_adore_thee,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,394,"I Adore Thee, I Adore Thee",,"J. S. Simpson","J. Stainer",,CRUCIFIXION,adoration_stainer,3221433234565435443,English,,
"I adore  Thee, I adore Thee","I adore  Thee, I adore Thee",i_adore_thee_i_adore_thee,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a473,,,"J. S. Simpson",,,,,,English,,
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"Choir Favorites. Vol. 6",CFV61973,d12,,,"William James Sparrow Simpson",,,,,,,,
"I adore Thee, I adore Thee!","I adore Thee, I adore Thee!",i_adore_thee_i_adore_thee,"The Parish School Hymnal",PSH1926,59,,,"W. J. Sparrow Simpson","John Stainer (1840-1901)",,ADORATION,adoration_stainer,3221433234565435443,English,,"From The Crucifixion"
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"Sunday School Hymnal",SSH1901,d168,,,"William James Sparrow Simpson",,,,,,,,
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"The Friends' Hymnal",FHCH1905,d242,,,"William James Sparrow Simpson",,,,,,,,
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,363,,,"Rev. W. J. Sparrow Simpson","Sir John Stainer",8.7.8.8.7,ADORATION,adoration_stainer,3221433234565435443,,,
"I adore  Thee, I adore Thee","I adore  Thee, I adore Thee",i_adore_thee_i_adore_thee,"In Excelsis: hymns with tunes for Christian worship",IEH1897,473,,,"J. S. Simpson",,,,,,English,,
"I adore Thee, I adore Thee","I adore Thee, I adore Thee",i_adore_thee_i_adore_thee,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,489,,,"Rev. W. J. Sparrow Simpson",,,,,,English,,
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,501,,,"William James Sparrow Simpson",,,,,,,,
