displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"A Messenger for Jesus",M4J1913,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"Mother, will you watch for me","A boy stood by his mother's bed",a_boy_stood_by_his_mothers_bed,"A Messenger for Jesus",M4J1913,d2,"Mother, will you watch for me","O mother, will you watch for me","W. F. Allen",,,,,,English,,
"As a volunteer","A call for loyal soldiers comes to one and all",a_call_for_loyal_soldiers,"A Messenger for Jesus",M4J1913,d3,"As a volunteer","A volunteer for Jesus, a soldier true","W. S. Brown",,,,,,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"A Messenger for Jesus",M4J1913,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When you have time","A home in heaven you hope to gain",a_home_in_heaven_you_hope_to_gain,"A Messenger for Jesus",M4J1913,d5,"When you have time","Dear soul, when you have time","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Will you give your boy","A poor, fallen drunkard is dying",a_poor_fallen_drunkard_is_dying,"A Messenger for Jesus",M4J1913,d6,"Will you give your boy","Will it be your boy","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"The sinner and the song","A sinner was wandering at eventide [even tide]",a_sinner_was_wandering_at_eventide_his,"A Messenger for Jesus",M4J1913,d7,"The sinner and the song",,"William L. Thompson",,,,,,English,,
"Take hold of the lifeline","A storm is raging upon the deep",a_storm_is_raging_upon_the_deep,"A Messenger for Jesus",M4J1913,d8,"Take hold of the lifeline","The lifeboat's coming this way, this way","Eben E. Rexford",,,,,,English,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A Messenger for Jesus",M4J1913,d9,"Abide with me",,"Henry F. Lyte",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"A Messenger for Jesus",M4J1913,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"A Messenger for Jesus",M4J1913,d11,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A Messenger for Jesus",M4J1913,d12,,,"John Rippon; Edward Perronet",,,,,,English,,
"All Hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,"A Messenger for Jesus",M4J1913,d13,"All Hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Come to the feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"A Messenger for Jesus",M4J1913,d14,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All for Jesus","All, yes all I give to Jesus",all_yes_all_i_give_to_jesus,"A Messenger for Jesus",M4J1913,d15,"All for Jesus",,"J. B. Atchinson",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Messenger for Jesus",M4J1913,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"A Messenger for Jesus",M4J1913,d17,,,"John Newton",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A Messenger for Jesus",M4J1913,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"We are passing away","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"A Messenger for Jesus",M4J1913,d19,,"We are passing away","Charles Wesley, 1707-1788",,,,,,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"A Messenger for Jesus",M4J1913,d20,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"A Messenger for Jesus",M4J1913,d21,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Clinging close to his hand","As I cling to the hand of my Lord",as_i_cling_to_the_hand_of_my_lord,"A Messenger for Jesus",M4J1913,d22,"Clinging close to his hand","Clinging, clinging by faith to","Lizzie DeArmond",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"A Messenger for Jesus",M4J1913,d23,,,"Margaret Mackay",,,,,,English,,
"His loving kindness","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"A Messenger for Jesus",M4J1913,d24,,"His loving kindness","Samuel Medley",,,,,,English,,
"It is Jesus, it is Jesus, the man of Galilee","Behold, one cometh in the way In humble garments clad",behold_one_cometh_in_the_way_in_humble_g,"A Messenger for Jesus",M4J1913,d25,,"It is Jesus, it is Jesus, the man of Galilee","Thomas O. Chisholm",,,,,,English,,
"I'll need no light of sun or star","Beyond the bar on yonder shore",beyond_the_bar_on_yonder_shore,"A Messenger for Jesus",M4J1913,d26,,"I'll need no light of sun or star","T. M. Eastwood",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"A Messenger for Jesus",M4J1913,d27,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"A Messenger for Jesus",M4J1913,d28,,,"John Fawcett",,,,,,English,,
"Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,"A Messenger for Jesus",M4J1913,d29,,,"Josiah Conder",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"A Messenger for Jesus",M4J1913,d30,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"A Messenger for Jesus",M4J1913,d31,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"The two ways","Broad is the way and wide the gate",broad_is_the_way_and_wide_the_gate,"A Messenger for Jesus",M4J1913,d32,"The two ways","The roads that all the world","W. F. Allen",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"A Messenger for Jesus",M4J1913,d33,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"A Messenger for Jesus",M4J1913,d34,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"A Messenger for Jesus",M4J1913,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"A Messenger for Jesus",M4J1913,d36,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"A Messenger for Jesus",M4J1913,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"A Messenger for Jesus",M4J1913,d38,,,"Edmund Jones",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"A Messenger for Jesus",M4J1913,d39,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"A Messenger for Jesus",M4J1913,d40,,,"Robert Robinson",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"A Messenger for Jesus",M4J1913,d41,,,"Edward Payson Hammond",,,,,,English,,
"Earth has no sorrow that heaven cannot heal","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"A Messenger for Jesus",M4J1913,d42,,"Earth has no sorrow that heaven cannot heal","Thomas Moore",,,,,,English,,
"Crown Him King of Kings","Crown him, crown him with glory the King of kings",crown_him_crown_him_with_glory_the_king_,"A Messenger for Jesus",M4J1913,d43,"Crown Him King of Kings","Sing hosannas, loud let the joyful anthems ring","Eben E. Rexford",,,,,,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"A Messenger for Jesus",M4J1913,d44,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"I've waited too long","Dear friends, I have a story to tell A story of woe and despair",dear_friends_i_have_a_story_to_tell,"A Messenger for Jesus",M4J1913,d45,,"I've waited too long","Bridie May Stillman",,,,,,English,,
"I've waited too long","Dear friends, I have a story to tell A story of woe and despair",dear_friends_i_have_a_story_to_tell,"A Messenger for Jesus",M4J1913,d46,,"I've waited too long","Bridie May Stillman",,,,,,English,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"A Messenger for Jesus",M4J1913,d47,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
"Delay not, delay not: O sinner [drunkard] draw near","Delay not, delay not: O sinner [drunkard] draw near",delay_not_delay_not_o_sinner_draw_nearth,"A Messenger for Jesus",M4J1913,d48,,,"Thomas Hastings",,,,,,English,,
"God is love","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"A Messenger for Jesus",M4J1913,d49,,"God is love","Charles Wesley, 1707-1788",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"A Messenger for Jesus",M4J1913,d50,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
