displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Father, for another night","My Father, for another night",my_father_for_another_night,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,10a,,,"Rev. Sir H. W. Baker","Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"Hymns for Youth",H4Y1966,11,"O Lord, My God, Most Earnestly",,,"Charles Hutcheson, 1792-1860; Derek Ferris",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"The Psalter, 1912",
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Hymnary of the United Church of Canada",UCC1930,12a,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Charles Hutcheson, 1792-1860 ",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Hymnary for use in Baptist churches",H4B1936,12a,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"The Twenty-Third Psalm","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"A Hymnal for Friends",H4F1942,12,"The Twenty-Third Psalm",,,"Charles Hutcheson, 1792-1860",,STRACATHRO,stracathro_hutcheson,132123176153132,English,"Scottish Psalter, 1650",
"Immortal Love","Immortal Love, forever full",immortal_love_for_ever_full,"E. A. C. C. Hymnal",EACC1963,21,"Immortal Love",,"John Greenleaf Whittier","Charles Hutcheson",,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"O God of Bethel!","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,23c,"O God of Bethel!",,"Doddridge; Logan","Charles Hutcheson",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"The Lord's Prayer","Our Father God, who art in Heav'n",our_father_god_who_art_in_heaven_all_hal,"The Stirling Three Hundred: selected psalms and hymns",S3001950,36,"The Lord's Prayer",,,"Charles Hutcheson",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Our Voice in Song We Gladly Raise","Our voice in song we gladly raise",our_voice_in_song_we_gladly_raise,"Rejoice in the Lord",RITL1985,48,"Our Voice in Song We Gladly Raise",,"John B. Geyer","Charles Hutcheson; Eric H. Thiman",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"O for a Closer Walk","O for a closer walk with God",o_for_a_closer_walk_with_god,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,51,"O for a Closer Walk",,Cowper,"Charles Hutcheson",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Most Perfect Is the Law of God","Most perfect is the law of God",most_perfect_is_the_law_of_god,"Hymns for Youth",H4Y1966,53,"Most Perfect Is the Law of God",,,"Charles Hutcheson, 1792-1860; Geoffrey Shaw, 1879-1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"The Psalter, 1912",
"Approach, My Soul, The Mercy-Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,70,"Approach, My Soul, The Mercy-Seat",,"John Newton, 1725 - 1807","Charles Hutcheson, 1792 - 1860; Geoffrey Turton Shaw, 1879 - 1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_whos,"The Children's Hymnbook",CH1962,76,"Thou Wilt Keep Him in Perfect Peace",,,"Charles Hutcheson, 1792-1860; Derek Ferris",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"All as God Wills","All as God wills, who wisely heeds",all_as_god_wills_who_wisely_heeds,"The Cyber Hymnal",CYBER,88,"All as God Wills",,"John G. Whittier","Charles Hutcheson",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176154132,English,"From his poem ""My Psalm"", in <cite>The Panorama, and Other Poems</cite>, 1856.",
"The Twenty-Third Psalm","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"A Hymnal for Friends",H4F1955,94,"The Twenty-Third Psalm",,,"Charles Hutcheson, 1792-1860",,STRACATHRO,stracathro_hutcheson,132123176153132,,"Scottish Psalter, 1650",
"All as God wills","All as God wills, Who wisely heeds",all_as_god_wills_who_wisely_heeds,"The Book of Praise",BoPR1972,97,"All as God wills",,"John Greenleaf Whittier, 1807-1892","Charles Hutcheson, 1792 - 1860; Geoffrey Shaw, 1879 - 1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Methodist Hymn-Book with Tunes",Meth1933,102,,,"John Greenleaf Whittier, 1807-92","C. Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",forgive_our_sins_as_we_forgive,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,119,,,"Rosamond Eleanor Herklots (1905-1987)","Charles Hutcheson (1792-1860)",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,"From <i>Christian Vespers</i>, 1832"
"We gladly celebrate and praise","We gladly celebrate and praise",we_gladly_celebrate_and_praise,"Singing the Faith",STF2011,120,,,"Alan Gaunt, b. 1935","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"There is a fountain opened wide","There is a fountain opened wide",there_is_a_fountain_filled_with_blood_dr,"Hymns for Today's Church (2nd ed.)",HTC,144a,,,"W. Cowper (1731-1800)","C. Hutcheson (1792-1860); D. Evans (1874-1948)",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"The Australian Hymn Book with Catholic Supplement",AHBC1977,168,,,"John Greenleaf Whittier 1807-92","Charles Hutcheson 1792-1860; David Evans 1874-1948",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,195,,,"Andrew Reed, 1787-1862","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Together in Song: Australian hymn book II",TIS1999,206,,,"Isaac Watts, 1674-1748","Charles Hutcheson, 1792-1860; David Evans, 1874-1948",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Most Perfect Is the Law of God","Most perfect is the law of God ",most_perfect_is_the_law_of_god,"Pilgrim Hymnal",PH1958,255,"Most Perfect Is the Law of God",,,"Charles Hutcheson, 1792-1860; Geoffrey Shaw, 1879-1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"""The Psalter,"" 1912",
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnary of the United Church of Canada",UCC1930,308a,"O for a closer walk with God",,"William Cowper, 1731-1800","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnary for use in Baptist churches",H4B1936,308a,"O for a closer walk with God",,"William Cowper, 1731 - 1800","Charles Hutcheson, 1792 - 1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Hymnary of the United Church of Canada",UCC1930,310a,"Approach, my soul, the mercy-seat",,"John Newton, 1725-1807","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Hymnary for use in Baptist churches",H4B1936,310a,"Approach, my soul, the mercy-seat",,"John Newton, 1725 - 1807","Charles Hutcheson, 1792 - 1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Within the madd'ning maze of things","Within the madd'ning maze of things",within_the_maddening_maze,"At Worship: a hymnal for young churchmen",AW41951,312,,,"John Greenleaf Whittier","Charles Hutcheson",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,325a,,,"Charles Wesley","Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"The Hymnbook",H1955,327,"O Lord, My God, Most Earnestly",,,"Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,"<i>The Psalter, </i>1912",
"Immortal Love","Immortal Love. for ever full",immortal_love_for_ever_full,"Complete Mission Praise",CMP2000,328,"Immortal Love",,"John Greenleaf Whittier, 1807-92","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Dear Lord, We Come at Set of Sun","Dear Lord, we come at set of sun ",dear_lord_we_come_at_set_of_sun,"Seventh-day Adventist Hymnal",SDAH1985,392,"Dear Lord, We Come at Set of Sun",,"Mary Speidel (1915-1985)","Charles Hutcheson (1792-1860); David Evans (1874-1948)",8.6.8.6,STRACATHRO,stracathro_hutcheson,"13212 31761 53132",,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The New English Hymnal",NEH1985,416b,,,"Philip Doddridge, 1702-51","C. Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,"<cite>Christian Vespers</cite>, 1832"
"Forgive our sins as we forgive","Forgive our sins as we forgive",forgive_our_sins_as_we_forgive,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,428,,,"Rosamond Herklots, 1905-1987","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Ho! Ye that thirst, approach the spring","Ho! Ye that thirst, approach the spring",ho_ye_that_thirst_approach_the_spring_wh,"The Hymnary of the United Church of Canada",UCC1930,472,"Ho! Ye that thirst, approach the spring",,,"Charles Hutcheson, 1792 - 1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,"Scottish Paraphrses, 1781",
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,472a,,,,"Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"<cite>Scottish Psalter</cite>, 1650",
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Complete Anglican Hymns Old and New",CAH2000,483a,"O for a closer walk with God",,"William Cowper, 1731-1800","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"And now the wants are told that brought","And now the wants are told that brought",and_now_the_wants_are_told_that_brought,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,488,,,"William Bright","Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"O Lord, Our God, Most Earnestly","O Lord, our God, most earnestly",o_lord_my_god_most_earnestly,"The Worshipbook: Services and Hymns",WSH1972,514,"O Lord, Our God, Most Earnestly",,,"Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,"<i>The Psalter</i>, 1912; alt., 1972",
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Irish Presbyterian Hymnbook",IPH2004,518a,,,"William Cowper, 1731-1800","Charles Hutcheson, 1792-1860; David Evans, 1874-1948",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"Adapt.: Compliers of <cite>Praise!</cite>, 2000","Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Church Hymnary (4th ed.)",CH4,548,,,"John Newton (1725-1807)","Charles Hutcheson (1792-1860); David Evans (1874-1948)",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymns of Glory, Songs of Praise",HGSP2008,548,,,"John Newton (1725-1807)","Charles Hutcheson (1792-1860); David Evans (1874-1948)",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnary for use in Baptist churches",H4B1936,637b,"The Lord's my Shepherd, I'll not want",,,"Charles Hutcheson, 1792 - 1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"Scottish Psalter, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnary of the United Church of Canada",UCC1930,637b,"The Lord's my Shepherd, I'll not want",,,"Charles Hutcheson, 1792 - 1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"Scottish Psalter, 1650",
"Now through the grace of God we claim","Now through the grace of God we claim",now_through_the_grace_of_god_we_claim,"Church Hymnary (4th ed.)",CH4,637,,,"Michael Arnold Perry (1942-1996)","Charles Hutcheson (1792-1860); David Evans (1874-1948)",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Now through the grace of God we claim","Now through the grace of God we claim",now_through_the_grace_of_god_we_claim,"Hymns of Glory, Songs of Praise",HGSP2008,637,,,"Michael Arnold Perry (1942-1996)","Charles Hutcheson (1792-1860); David Evans (1874-1948)",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,670a,,,,"Charles Hutcheson (1792-1860)",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"<I>The Scottish Psalter</i>, 1929","From <i>Christian Vespers</i>, 1832"
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"The Cyber Hymnal",CYBER,5114,"O Lord, My God, Most Earnestly",,,"Charles Hutcheson",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176154132,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 163",
"Jacob's Vow","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,268,"Jacob's Vow",,"Rev. Philip Doddridge (1702-1751); Michael Bruce (1746-1767)","Rev. Charles Hutchison (1792-1836)",,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
