hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,CSHS1877,428,,,"William Hunter",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,CHUU1858,523,,,Anon.,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,NCSH1877,d469,,,"William Hunter",,,,,,English,,
"Banner Hymns (1st ed)","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,BH11904,d146,,,"William Hunter",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,BS1879,107,"Hallowed Spot",,"Rev. W. Hunter, D.D.",,,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","There Is A Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,BR2004,3,"There Is A Spot",,"William Hunter",,,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,"Old-time Air"
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,CHCH1942,d134,,,"William Hunter",,,,,,,,
"Christian Hymnal (Rev. ed.)","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,CHCH1959,327,"The Hallowed Spot",,"William Hunter, 1811-1877","Tullius C. O'Kane, 1830-1912",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","The Hallowed Sport","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,CSSH1902,318,"The Hallowed Sport",,"Rev. Wm. Hunter, D. D.","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,CHUC1871,d716,,,"William Hunter",,,,,,English,,
"Evangelical Hymnal","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,EH1897,222,,,"Rev. William Hunter","Otis L. Jacobs",,"HALLOWED SPOT",there_is_a_spot_to_me_more_dear_55615,556115612123122165,English,,
"Familiar Hymns for Social Meetings","The spot where I was converted","There is a spot, to me more dear",there_is_a_spot_to_me_more_dear_than_nat,FHSM1864,58,"The spot where I was converted",,,,,,,,English,,
"Free Methodist Hymnal","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,FMH1915,274,,,"William Hunter",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","There is a Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GSCC1899,276,"There is a Spot",,"W. Hunter",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","There is a Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GSCC1900,287,"There is a Spot",,"W. Hunter",,,,,,English,,
"General Baptist Hymn Book","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,GBHB1859,d465,,,"William Hunter",,,,,,English,,
"Genuine Gems of Sacred Song","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GGSS1911,34,"The Hallowed Spot",,"Rev. Wm. Hunter, D. D.",,,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151121332165,English,,"Old Melody"
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GSSS1892,34,"The Hallowed Spot",,"Rev. W. Hunter","Asa Hull",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_hull,13332156512333213213,English,,
"Glorious Gospel Hymns","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,GGH1931,d544,,,"William Hunter",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","The Hallowed Sport","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GGN11914,114,"The Hallowed Sport",,"Rev. W. Hunter, D.D.","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GPBC1885,62,"The Hallowed Spot",,"Rev. W. Hunter","Asa Hull",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_hull,13332156512333213213,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GPB1879,62,"The Hallowed Spot",,"Rev. W. Hunter","Asa Hull",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_hull,13332156512333213213,English,,
"Great Revival Hymns No. 2","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GRH21913,59,"The Hallowed Spot",,"Rev. Wm. Hunter, D.D.","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","There is a Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GSoC1975,254,"There is a Spot",,"William Hunter",,,,,,English,,"Old-time Air"
"Heart Melodies No. 2","The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,HM21896,d44,"The hallowed spot",,"William Hunter",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,HBMP1859,S71,,," Hunter",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,HBMP1854,S71,,," Hunter",,,,,,English,,
"Hymn Book of the United Evangelical Church","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,HBUE1897,222,,,"Rev. William Hunter",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,HUBC1876,d492,,,"William Hunter",,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,HCCC1903,d223,"The hallowed spot",,"William Hunter",,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,JW1878,41,"The Hallowed Spot",,"Rev. Wm. Hunter, D. D. ","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,NCC1899,158,"The Hallowed Spot",,"Rev. Wm. Hunter, D. D.",Anon.,,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"New Gospel Songs","The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,NGS1908,d4,"The hallowed spot",,"William Hunter",,,,,,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,NSG31908,93,"The Hallowed Spot",,"Rev. Wm. Hunter, D.D.",,,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"New Spiritual Songs","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,NSS1887,217e,,,,,,,,,English,,
"Offering of Praise","The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,OoP1911,d187,"The hallowed spot",,"William Hunter",,,,,,,,
"Our Favorite Hymnal","The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,OFH1938,d307,"The hallowed spot",,"William Hunter",,,,,,,,
"Palm Leaves of Sacred Melody","The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,PLSM1867,d34,"The hallowed spot",,"William Hunter",,,,,,,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,PHBC1936,d201,"The hallowed spot",,"William Hunter",,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,PHOS1867,194,,,"William Hunter",,,,,,,,
"Prayerful Praises. 5th ed.","The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,PP51892,d147,"The hallowed spot",,"William Hunter",,,,,,,,
"Primitive Baptist Hymn and Tune Book","A Sacred Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,PBHT1918,444,"A Sacred Spot",,,"J. R. Daily",,"[There is a spot to me more dear]",the_churchs_desolation,55616561213321651235,English,,
"Primitive Baptist Hymn and Tune book","A Sacred Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,PBHT1907,444,"A Sacred Spot",,,"J. R. Daily",,"[There is a spot to me more dear]",the_churchs_desolation,55616561213321651235,English,,
"Resurrected Songs prepared for the Church","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,RS4C1904,d229,,,"William Hunter",,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,RCMB1867,d325,,,"William Hunter",,,,,,,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,SESS1882,75c,,,,,,,,,English,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,SMBT1846,d234,,,"William Hunter",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,SMCB1843,d236,"The hallowed spot","Where I found Christ","William Hunter",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,SMCB1856,303,,,"W. H.",,,,,,,,
"Song Treasury","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,ST1879,d144,,,"William Hunter",,,,,,,,
"Songs for Young and Old","Hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,S4YO1927,d157,"Hallowed spot",,"William Hunter",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,SoGG1918,293,"The Hallowed Spot",,"Wm. Hunter","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,,,
"Songs of Love and Praise No. 4","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,SLP41897,229,"The Hallowed Spot",,"Rev. Wm. Hunter, D. D.","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,,,
"Songs of Redeeming Love No. 2","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,SRL21887,159,"The Hallowed Spot",,"Rev. Wm. Hunter, D.D.","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Songs of salvation","O, sacred hour","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,So1921,d77,"O, sacred hour",,"William Hunter",,,,,,,,
"Songs of Service","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,SoS1910,101,"The Hallowed Spot",,"Rev. Wm. Hunter, D. D.",,,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,"Old Melody"
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,SoT1916,114,"The Hallowed Spot",,"Rev. Wm. Hunter, D. D.","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Songs of Triumph [with Supplement]","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,SoTS1885,a102,,,"Rev. W. Hunter, D.D.",,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,SoT1882,102,"Hallowed Spot",,"Rev. W. Hunter, D.D.",,,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Sparkling Rubies: a choice collection of new Sunday-school music","The hallowed spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,SR1871,125,"The hallowed spot",,"Rev. W. Hunter",,,,,,,,
"Spiritual Songs","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,SS1908a,79,"The Hallowed Spot",,"Rev. Wm. Hunter, D.D.","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"Spiritual Songs for Gospel Meetings and the Sunday School","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,SSGM1878,105e,,,,,,,,,English,,
"Sunlit Songs: for use in meetings for Christian worship or work","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,SS1890,190,"The Hallowed Spot",,"Rev. Wm. Hunter, D. D.","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"The American Hymn and Tune Book","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,AHTB1860,d772,,,"William Hunter",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,AHTB1869,d138,,,"William Hunter",,,,,,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,CS1858,88,,,,,,,,,,,
"The Cyber Hymnal","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,CYBER,2121,"The Hallowed Spot",,"William Hunter, 1811-1877","Tullius Clinton O'Kane, 1830-1912",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,DC1873,113,"The hallowed spot",,"William Hunter",,,,,,,,
"The Finest of the Wheat No. 3","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,FoW31904,229,"The Hallowed Spot",,"Rev. Wm. Hunter",,,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","The hallowed spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,FoW11890,187,"The hallowed spot",,"Rev. Wm. Hunter, D. D.","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,,,
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,GSSS1872,64,,,,,,,,,,,
"The Highway Hymnal (Revised edition)","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,HHRR1886,255,,,,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,HHR1886,255,,,,,,,,,English,,
"The Hymn Book of the Free Methodist Church","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,HFMC1883,849,,,"William Hunter",,,,,,,,
"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original","The place of conversion","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,MoZ1845,107,"The place of conversion",,,,,"THE PLACE OF CONVERSION",the_place_of_conversion_51112,511121755562751,,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,NSSS1891,62,"The Hallowed Spot",,"Rev. Wm. Hunter, D. D.","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"The Otterbein Hymnal: for use in public and social worship","There is a spot to me more dear","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,OHUP1909,249,,,"William Hunter, D. D.","E. S. Lorenz",,"HALLOWED SPOT",hallowed_spot_spiritual,165156121312165,English,,"American spiritual"
"The People's Hymnal: for use in public and social worship","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,PHUP1890,249,,,"William Hunter",,,,,,,,
"The Pilgrim's Harp","The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,PH1869,d240,"The hallowed spot",,"William Hunter",,,,,,,,
"The Pilgrim's Hymnal.","The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,PH1908,d198,"The hallowed spot",,"William Hunter",,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,RCCR1868,30,"Hallowed spot",,"William Hunter",,,,,,,,
"The Revivalist: a Collection of Popular Hymns for Revival Occasions","The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,RCPH1859,d67,"The hallowed spot",,"William Hunter",,,,,,,,
"The Select Hymn and Song Book","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,SHSB1885,d310,,,"William Hunter",,,,,,,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,ST1889,109,"The Hallowed Spot",,"Rev. Wm. Hunter, D.D.","T. C. O'Kane",,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","The hallowed spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,TPMP1882,654a,"The hallowed spot",,"Rev. W. Hunter, D. D.",,,"THE HALLOWED SPOT",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","The hallowed spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,ToP1873,654a,"The hallowed spot",,"Rev. W. Hunter, D. D.",,,"THE HALLOWED SPOT",there_is_a_spot_to_me_more_dear_55615,556151321312165,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","The hallowed spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,ToP1871,648,"The hallowed spot",,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","There is a spot to [for] me more dear","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,UHRC1860,d380,,,"William Hunter",,,,,,,,