displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,29,"With joy we hail the sacred day",,"H. Auber","E. H. Russell",8.6.8.6,"[With joy we hail the sacred day]",pittsburgh_russell,13142543322116176271,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,314,"With Joy We Hail the Sacred Day",,"Harriet Auber","Robert P Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Cyber Hymnal",CYBER,7529,"With Joy We Hail the Sacred Day",,"Harriet Auber","William B. Bradbury",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,,
"With joy we hail - Hymn","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,A30,"With joy we hail - Hymn",,,,,"[With joy we hail the sacred day]",with_joy_we_hail_the_sacred_day_mason,13157132142171131571,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,84,"With Joy We Hail the Sacred Day",,"H. Auber","J. B. Dykes",,"[With joy we hail the sacred day]",st_agnes_dykes,333234715553225,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,29a,,,"H. Auber","G. A. Lohr",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,29b,,,"H. Auber","W. Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"Hail, sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Priceless Jewels",PJ1887,d72,"Hail, sacred day","With joy we hail the sacred day","Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Crowning Day No. 5",CD51902,89,,,,"Chester G. Allen",,BARTLETT,bartlett_allen,53217217651714332532,English,,
"Hail, sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Gospel Pearls",GP1890,d92,"Hail, sacred day","With joy we hail the sacred day","Harriet Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Evangelical Lutheran Hymn-book",ELHL1918,128,,,,,8.6.8.6,,,,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Greatest Hymns",GH1924,4,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Standard Hymnal: for General Use",SHGU1896,5,,,"H. Auber",Dykes,,"[With joy we hail the sacred day]",st_agnes_dykes,333234715553225,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Christian Praise",CP1964,33,"With Joy We Hail the Sacred Day",,"Harriet Auber","William B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns of the Christian Life",HoCL1936,37,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day ",with_joy_we_hail_the_sacred_day,"Baptist Hymnal",BH1956,38,"With Joy We Hail the Sacred Day",,"Harriet Auber, 1773-1862","William Bradbury, 1816-1868",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Praise and Service Songs for Sunday Schools",PSSS1927,139,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,202,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"With Joy we Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,217,"With Joy we Hail the Sacred Day",,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,227,,,"Henry F. Lyte","Lowell Mason",,HERBERT,herbert_mason,11567123457132,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Hymnal",H1956,93,,,"Harriet Auber, 1773-1862","Robert P. Stewart, 1825-1894",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,203,,,,,,KEDAR,kedar,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs of Joy and Gladness with Supplement",SJGS1889,333,,,"Harriet Auber","Henry Kemble Oliver",,MERTON,merton_oliver,567123113227652,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1327,,,"Harriet Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H231,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,A30,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad608,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a124,,,"H. Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Harp. 2nd ed.",H21860,a160,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns of the ""Jubilee Harp""",HoJH1868,a138,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,4,,,Lyte,"C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,6,,,"Harriet Auber","W. B. Bradbury, 1816-1868",,BROWN,brown_bradbury,512316716551325,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,9c,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,11,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,11,,,"Harriet Auber","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,13,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,16,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,18,,,"Harriet Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Chapel Hymnal with Tunes",CHT1882,20,,,"Miss H. Auber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,21,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,21,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Choral Hymnal",CH1888,22,,,"Miss H. Auber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,23,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,23,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,23,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,23,,,,,8.6.8.6,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,23,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,23,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,24,,,"H. F. Lyte",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,28,,,"Harriet Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Sunday School Serial No.1",SSS11885,d29,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,29,,,"H. Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,29a,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,29b,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,31,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Baptist Hymnal: for use in the church and home",BHUC2012,31,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,34.62,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,34,,,"Harriet Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,34,,,"Harriet Auber","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,38,,,"H. Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,38,,,"H. Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,38a,,,,,,ALPHEUS,alpheus_55351,5535116165353236,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,39,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,39,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,43,,,,,,,,,,"Spirit of the Psalms",
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Canadian Baptist Hymn Book",CBHB1873,43,,,Lyte,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,43,,,,,,,,,,"Spirit of the Psalms",
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Church Hymns and Tunes",CHT1907,44,,,"Harriet Auber","J. Booth",,FERNSHAW,fernshaw_booth,54321321551712,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Lord's House",S4LH1880,44,,,"Harriet Auber","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns for Sunday Schools, Youth and Children",HSSY1854,46,,,"Harriet Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,48,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,55,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,56,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,56,,,,Handel,,CHRISTMAS,christmas_handel,345176512334555,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,57,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,57,,,"Harriet Auber","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333335312,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Baptist Hymn Book",BHB1871,62,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,62,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Methodist Hymnal (Text only edition)",MH1905,65,,,"Harriet Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,65,,,"Harriet Auber","Robert P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Sabbath School Choir",SSC1847,d72,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymnal of the Methodist Episcopal Church",HMEC1878,74,,,"Harriet Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,84,,,"Harriet Auber",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,87,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,88a,,,,,,CHIMES,chimes_mason,335516271231657,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,89b,,,,,,,,,,,
"Hail, sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Victory of Song",VoS1892,d90,"Hail, sacred day",,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,91a,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,91,,,"Miss Harriet Auber (1773-1862)",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,91,,,"Miss Harriet Auber (1773-1862)","Henry Wellington Greatorex (1811-1858)",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Our New Hymnal",ONH1893,94,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,97,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,100b,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,100b,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,106b,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,110,,,"Harriet Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,113,,,"Henry Francis Lyte",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,113,,,"Miss Harriet Auber, 1773-1862",,,,,,,,