hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Silent Prayer","Sweet is the prayer,whose holy stream",sweet_is_the_prayer_whose_holy_stream,BHTS1860,81,"Silent Prayer",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Silent Prayer","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,BHPPD866,101,"Silent Prayer",,Anonymous,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,BHPP1857,101,,,Anonymous,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Secret communion with God","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,ACOH1872,658,"Secret communion with God",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHCC1843,246,,,Anonymous,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHUU1858,486,,,Anon.,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,CPHS1845,607,,,Anonymous,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHTB1870,730,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHPP1845,398,,,Anonymous,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHCH1876,549,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CM1858,339,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHUC1871,d653,,,"Harriet Martineau",,,,,,English,,
"Family and Social Melodies","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,FSM1853,d314,,,"Harriet Martineau",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,FSBR1856,d245,,,"Harriet Martineau",,,,,,,,
"Forest Songs for Chautauqua Assemblies","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,FSCA1888,d48,,,"Harriet Martineau",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Secret communion with God","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HS1865,187,"Secret communion with God",,"Harriet Martineau",,,,,,English,,
"Hymn Book for Christian Worship","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HBCW1854,563,,,,,,,,,English,"Martineau's Col.",
"Hymn Book for Christian Worship. 8th ed.","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HBCW1864,a563,,,,,,,,,English,"Martineau's Col.",
"Hymnal of the Methodist Episcopal Church","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,HMEC1878,711,,,Unknown,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Communion with God","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,HMEC1891,711,"Communion with God",,Unknown,,8.6.8.6,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HTSS1860,d151,,,"Harriet Martineau",,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","Secret prayer","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HTVC1844,d79,"Secret prayer",,"Harriet Martineau",,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HTVC1853,d71,,,"Harriet Martineau",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HCDA1846,366,,,"Harriet Martineau",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HFCD1871,366,,,Anonymous,,8.6.8.6,,,,English,,
"Hymns for Public Worship","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,HPW1845,168,,,,,,,,,English,,
"Hymns for Schools and Families","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,H4SF1861,75,,,,,,,,,English,,
"Hymns for Schools and Families","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,H4SF1862,d136,,,"Harriet Martineau",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,HUME1849,658,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,H4VF1841,d274,,,"Harriet Martineau",,,,,,English,,
"Hymns of the Spirit","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,HoS1864,443,,,,,,,,,English,,
"Jubilant Voices","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,JV1870,d171,,,"Harriet Martineau",,,,,,English,,
"Methodist Social Hymn Book","Sweet is the prayer whose holy strain","Sweet is the prayer whose holy strain",sweet_is_the_prayer_whose_holy_stream,MSHB1856,171,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,NHTO1866,79b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Secret communion with God","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,NHTB1891,79b,"Secret communion with God",,,,8.6.8.6,POTTER,potter_perkins,34545653223153234545,English,,
"Plymouth Collection","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,PC1863,a696,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,PCHT1855,696,,,,,,,,,,,
"Prayers and Hymns for the Church and the Home","The still small voice","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,PHCH1866,d609,"The still small voice",,"Harriet Martineau",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,PG1881,96,,,,,,,,,English,,
"Prison Hymn Book","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,PHB1867,d317,,,"Harriet Martineau",,,,,,,,
"Psalmista: or, Choir Melodies","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,PCM1851,d216,,,"Harriet Martineau",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,SHT1902,287,,,Unknown,Unknown,,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,SHPJ1924,391,,,,"T. Hastings",,BYEFIELD,byefield_hastings,33333443211232,English,,
"Songs for the Lord's House","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,S4LH1880,333,,,Unknown,"D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Secret communion with God","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,SDCA1870,527,"Secret communion with God",,"Harriet Martineau",,,,,,,,
"The American Hymn and Tune Book","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,AHTB1860,d719,,,"Harriet Martineau",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,BH1849,7,,,,,,,,,,"Martineau's Col.",
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,BHTB1868,696,,,,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,BPHP1869,d706,,,"Harriet Martineau",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Secret communion with God","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,CS1867,201a,"Secret communion with God",,"Harriet Martineau",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHB1865,984,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Sweet is the pray'r whose holy stream","Sweet is the pray'r whose holy stream",sweet_is_the_prayer_whose_holy_stream,CHR1882,336,,,,,,,,,,,
"The Christian Psalmist","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,CP1854,d607,,,"Harriet Martineau",,,,,,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",Whitney,"Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,CSSH1883,126,Whitney,,Unknown,"Lowell Mason",,"[Sweet is the prayer whose holy stream]",whitney_mason,55115611655132235532,,,
"The Devotional Hymn and Tune Book: for social and public worship","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,DHTB1864,576,,,,,,,,,,,
"The Devotional Hymn Book","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,DHB1864,d437,,,"Harriet Martineau",,,,,,,,
"The Golden Harp","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,GH1858,d293,,,"Harriet Martineau",,,,,,,,
"The Gospel Psalmist","The Still Small Voice","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,GP1861,455,"The Still Small Voice",,Anonymous,,,,,,,,
"The Harp","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,H11856,545,,,,,,,,,,,
"The Harp. 2nd ed.","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,H21860,a545,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HVSP1865,195d,,,"Harriet Martineau",,,,,,,,
"The Hymn Book of the Free Methodist Church","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,HFMC1883,488,,,"Harriet Martineau",,,,,,,,
"The Methodist Protestant Church Hymnal","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,MPCH1901,d431,,,"Harriet Martineau",,,,,,,,
"The Millennial Chorister","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,MC1860,d88,,,"Harriet Martineau",,,,,,,,
"The New and Living Way, Burning Bush Songs No. 5","Communion with God","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,NLWB1913,d73,"Communion with God",,"Harriet Martineau",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,NYC1847,110,,,"Harriet Martineau",,,,,,,,
"The Pean","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,P1870,d94,,,"Harriet Martineau",,,,,,,,
"The Praise","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,P1875,d260,,,"Harriet Martineau",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,PMCH1902,44,,,,"Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,PSRF1847,640,,,Anon.,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,PNCH1843,640,,,Anon.,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,P1853,711,,,Anon.,,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,PLES1857,131,,,,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,SL1858,50,,,Anon.,,,,,,,,
"The Sanctus","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,S1857,d220,,,"Harriet Martineau",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,SP1849,36,,,Anon.,,,,,,,,
"The Southern Psalmist","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,SP1859,d764,,,"Harriet Martineau",,,,,,,,
"The Southern Psalmist. New ed.","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,SPN1871,d802,,,"Harriet Martineau",,,,,,,,
"The Spirit Minstrel. 2nd ed.","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,SM21857,d73,,,"Harriet Martineau",,,,,,,,
"The Tabernacle","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,T1862,d287,,,"Harriet Martineau",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,TPMP1882,305,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Secret communion with God","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,ToP1873,305,"Secret communion with God",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Secret communion with God","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,ToP1871,305,"Secret communion with God",,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Sweet is the prayer whose holy stream","Sweet is the prayer whose holy stream",sweet_is_the_prayer_whose_holy_stream,VoP1873,728,,,Anon.,,8.6.8.6,,,,,,
"Youthful Voices","Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,YV1862,d194,,,"Harriet Martineau",,,,,,,,
