hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,DSSL1817,333,,,"Christoph C. Sturm",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Sichrer mensch, noch ist es zeit","Sichrer mensch, noch ist es zeit",sichrer_mensch_jetzt_ist_es_zeit,DGGG1817,185,,,,,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,DGGL1866,ad490,,,"Christoph C. Sturm",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,DGEL1902,d519,,,"Christoph C. Sturm",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,DGBM1867,d494,,,"Christoph C. Sturm",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Sichrer mensch! noch ist es zeit","Sichrer mensch! noch ist es zeit",sichrer_mensch_jetzt_ist_es_zeit,DGEL1849,631,,,"C. C. Sturm, 1740-1786",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Sichrer Mensch! noch ist es Zeit","Sichrer Mensch! noch ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,DGFE,631,,,"C. C. Sturm, 1740-1786",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Sichrer Mensch! noch ist es Zeit","Sichrer Mensch! noch ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,DGEL1892,631,,,"C. C. Sturm, 1740-1786",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Sich'rer Mensch, jetzt ist es Zeit","Sich'rer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,DGHM1886,310,,,,,,"[Sich'rer Mensch, jetzt ist es Zeit]",wurtemburg_hundert_arien,33551236713221523363,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Sich'rer Mensch, jetzt ist es Zeit","Sich'rer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,DGH1886,310,,,,,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,P1854,77,,,"Christoph C. Sturm",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,ESGF1830,d213,,,"Christoph C. Sturm",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,ELSG1814,ad13,,,"Christoph C. Sturm",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,ELSG1795,d13,,,"Christoph C. Sturm",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Sichrer mensch, jetzt ist es zeit","Sichrer mensch, jetzt ist es zeit",sichrer_mensch_jetzt_ist_es_zeit,ELS1826,709,,,,,,,,,German,,
"Evangelische Lieder-Sammlung","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,ELS1833,d306,,,"Christoph C. Sturm",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,ELSL1834,193,,,"Christoph C. Sturm",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,EGMG1894,342[333],,,,"J. M. B.",,"[Sichrer Mensch, jetzt ist es Zeit]",sichrer_mensch_jetzt_ist_es_z_biermann,53455671321217153455,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Sich'rer Mensch, noch ist es Zeit","Sich'rer Mensch, noch ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,EGCG1899,150,,,"C. Sturm",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,EG4A1850,147,,,"Christoph C. Sturm",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,EGOE1850,147,,,"Christoph C. Sturm",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,GEGG1877,d726,,,"Christoph C. Sturm",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Sichrer Mensch, noch ist es Zeit","Sichrer Mensch, noch ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,GEGG1912,322,,,,"Johannes Rosenmüller",,"[Sichrer Mensch, noch ist es Zeit]",straf_mich_nicht_rosenmuller,3345512367132133,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Sichrer Mensch, noch ist es Zeit","Sichrer Mensch, noch ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,GDG1901,530,,,Sturm,,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Sichrer Mensch, noch ist es Zeit","Sichrer Mensch, noch ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,GMGK1901,191,,,,,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,GNKG1913,d436,,,"Christoph C. Sturm",,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Sichrer Mensch! noch ist es Zeit","Sichrer Mensch! noch ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,GLSL1890,d462,,,"Christoph C. Sturm",,,,,,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,HOSL1816,d206,,,"Christoph C. Sturm",,,,,,German,,
"Liederbuch für die Jugend","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,LJ1840,d118,,,"Christoph C. Sturm",,,,,,"English; German",,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Sichrer Mensch, jetzt ist es Zeit","Sichrer Mensch, jetzt ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,DNGG1849,d490,,,"Christoph C. Sturm",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Sichrer Mensch! noch ist es Zeit","Sichrer Mensch! noch ist es Zeit",sichrer_mensch_jetzt_ist_es_zeit,NGGG1893,185,,,,,,,,,German,,
