displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There'll Be Something To Do","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,20,"There'll Be Something To Do","There'll be something to do",Anonymous,"C. E. Leslie",,"[There'll Be Something To Do]",therell_be_something_to_do_leslie,34565535176555543254,English,,
"Something to Do in Heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,32,"Something to Do in Heaven","There'll be something to do","R. S. Taylor","Wm. B. Bradbury",,"[There'll be something in heaven for children to do]",there_is_something_on_earth_for_bradbury,123333211D666665U111,English,,
"Something To Do In Heaven","There’ll be something in Heaven for children to do",therell_be_something_in_heaven_for_child,"The Cyber Hymnal",CYBER,8728,"Something To Do In Heaven","There’ll be something to do","R. S. Taylor","William Batchelder Bradbury","12.9.12.9 D",ÇANAKKALE,there_is_something_on_earth_for_bradbury,123333211D666665U111,English,"<cite>The Golden Censer</cite> by William Bradbury (New York: William B. Bradbury, 1864)",
"Something to Do in Heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,62,"Something to Do in Heaven",,"R. S. Taylor","Wm. B. Bradbury",,"[There'll be something in heaven for children to do]",there_is_something_on_earth_for_bradbury,123333211D666665U111,English,,
"There'll be something to do","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,37,,"There'll be something to do",,,,,,,English,,
"There'll be something in heaven for children to do","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,943,,,"R. S. Taylor",,,,,,English,,
"There'll be something in heaven for children to do","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,4b,,,,,,,,,,,
"There'll be something in heaven for children to do","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Pocket Hymn Book for Social Worshp Everywhere",PHBS1869,d76,,,"R. S. Taylor",,,,,,,,
"There'll be something in heaven for children to do","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,80,,,"R. S. Taylor",,,,,,,,
"There'll be something in heaven for children to do","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,111[182],,,,,,,,,English,"Christian Songs, 44",
"There'll be something in heaven for children to do","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,123c,,,,,,,,,English,,
"There'll be something in heaven for children to do","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The New Christian Harp. 10th ed.",NCH11866,d239,,,"R. S. Taylor",,,,,,,,
"There'll be something in heaven for children to do","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,340,,,,,,,,,English,"""Golder Censer"" p. 80",
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Musical Leaves",ML1864,d14,"Something to do in heaven",,"R. S. Taylor",,,,,,English,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Christian Songs: for the Sunday School",CS1872,44,"Something to do in heaven",,"R. S. Taylor",,,,,,English,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Song Wreath",SW1892,d68,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Sabbath School Melodist",SSM1866,d81,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d81,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d101,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Saint John's Church Sunday School Hymn Book",SJCS1870,d102,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Heavenly Echoes",HE1867,d114,"Something to do in heaven",,"R. S. Taylor",,,,,,English,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Songs of Praise",SoP1870,d114,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d154,"Something to do in heaven",,"R. S. Taylor",,,,,,English,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Eclectic Sabbath School Hymn Book",ESSH1868,159,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Gospel Alarm",GA1886,d168,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Choice Gospel Songs",CGS1906,d202,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Clariona",C1895,d211,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Hymns and Tunes for Home Worship",HTHW1871,d216,"Something to do in heaven",,"R. S. Taylor",,,,,,English,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,414,"Something to do in heaven",,"R. S. Taylor",,,,,,English,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Sacred Songs for Church and Home",SSCH1923,d497,"Something to do in heaven",,"R. S. Taylor",,,,,,English,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Christ in Song",CS1900,d576,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"Prayers and Hymns for the Church and the Home",PHCH1866,d691,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
"Something to do in heaven","There'll be something in heaven for children to do",therell_be_something_in_heaven_for_child,"The Southern Psalmist. New ed.",SPN1871,d866,"Something to do in heaven",,"R. S. Taylor",,,,,,,,
