displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 32: O blessed is the man to whom","O blessed is the man to whom",o_blessed_is_the_man_to_whom_is_freely_p,"Scottish Psalter and Paraphrases",SPAP1800,P34,"Psalm 32: O blessed is the man to whom",,,,8.6.8.6,,,,English,,
"O blessed is the man to whom","O blessed is the man to whom",o_blessed_is_the_man_to_whom_is_freely_p,"The Irish Presbyterian Hymnbook",IPH2004,P32,,,,"Johann Michael Haydn, 1737-1806",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"O blessed is the man to whom is freely pardoned","O blessed is the man to whom is freely pardoned",o_blessed_is_the_man_to_whom_is_freely_p,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad171,,,,,,,,,,,
"O blessed is the man, to whom is freely pardoned","O blessed is the man, to whom is freely pardoned",o_blessed_is_the_man_to_whom_is_freely_p,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,29a,,,,,,,,,,,
"Psalm 32","O blessed is the man to whom",o_blessed_is_the_man_to_whom_is_freely_p,"Foundations Psalter: 1650 Scottish Psalter",FP2023,32,"Psalm 32",,,,,,,,English,,
"O blessed is the man to whom is freely pardoned","O blessed is the man to whom is freely pardoned",o_blessed_is_the_man_to_whom_is_freely_p,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d82,,,,,,,,,,,
"O blessed is the man to whom is freely pardoned","O blessed is the man to whom is freely pardoned",o_blessed_is_the_man_to_whom_is_freely_p,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d171,,,,,,,,,,,
"O blessed is the man to whom is freely pardoned","O blessed is the man to whom is freely pardoned",o_blessed_is_the_man_to_whom_is_freely_p,"The Stirling Three Hundred: selected psalms and hymns",S3001950,294,,,,"H. Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O blessed is the man to whom","O blessed is the man to whom",o_blessed_is_the_man_to_whom_is_freely_p,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,140c,,,,,,,,,English,,
