displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sacred Head, now wounded ","O sacred Head, now wounded ",o_sacred_head_now_wounded,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,A1,,,,,,,,,,,
"In Thy love and knowledge, gracious Saviour","In Thy love and knowledge, gracious Saviour",in_thy_love_and_knowledge_gracious_sav,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,A2,,,,,,,,,,,
"Jesus makes my heart rejoice","Jesus makes my heart rejoice",jesus_makes_my_heart_rejoice,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,A3,,,,,,,,,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,A4,,,,,,,,,,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1,,,"Edward Henry Bickersteth",,,,,,,,
"O King of mercy, from thy throne on high","O King of mercy, from thy throne on high",o_king_of_mercy_from_thy_throne_on_high,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,2,,,"Thomas R. Birks",,,,,,,,
"Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,3,,"Alleluia, alleluia, alleluia","Jean Tisserand",,,,,,,,
"Morn's roseate hues have decked the sky","Morn's roseate hues have decked the sky",morns_roseate_hues_have_decked_the_sky,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,4,,,"William Cooke; Nicolas Letourneaux",,,,,,,,
"By Jesus' grave, on either hand","By Jesus' grave, on either hand",by_jesus_grave_on_either_hand,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,5,,,"Isaac Gregory Smith",,,,,,,,
"O God of life, whose power benign","O God of life, whose power benign",o_god_of_life_whose_power_benign,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,6,,,"Arthur Tozer Russell",,,,,,,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,7,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"We follow Thee","Through good report and evil, Lord",through_good_report_and_evil_lord,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,8,,"We follow Thee","Horatius Bonar",,,,,,,,
"Father of all, from land and sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,9,,,"Christopher Wordsworth, 1807-85",,,,,,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,10,,,"Charlotte Elliott",,,,,,,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,11,,,"Godfrey Thring, 1823-1903",,,,,,,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,12,,,"George Rawson",,,,,,,,
"My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,13,,,"George Herbert",,,,,,,,
"God of my life, thy boundless grace","God of my life, thy boundless grace",god_of_my_life_thy_boundless_grace,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,14,,,"Charlotte Elliott",,,,,,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,15,,,,,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,16,,,"Charlotte Elliott",,,,,,,,
"Leaning on thee, my guide and [my] friend","Leaning on thee, my guide and [my] friend",leaning_on_thee_my_guide_and_friend,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,17,,,"Charlotte Elliott",,,,,,,,
"There is a holy sacrifice Which God in heaven will not despise","There is a holy sacrifice Which God in heaven will not despise",there_is_a_holy_sacrifice,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,18,,,"Charlotte Elliott",,,,,,,,
"Lord Jesus, I pray","Lord Jesus, I pray",lord_jesus_i_pray,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,19,,,"J. F. Cammerhof",,,,,,,,
"O Jesus, my Lord, forever adored","O Jesus, my Lord, forever adored",o_jesus_my_lord_forever_adored,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,20,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"O Spirit of grace, thy kindness we trace","O Spirit of grace, thy kindness we trace",o_spirit_of_grace_thy_kindness_we_praise,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,21,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, thy Word abideth","Lord, thy Word abideth",lord_thy_word_abideth,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,23,,,"Henry Williams Baker",,,,,,,,
"For the bread and for the wine","For the bread and for the wine",for_the_bread_and_for_the_wine,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,24,,,"Horatius Bonar",,,"GREGOR'S 7TH METRE (Alle Deine Gaben)",gregors_7th_metre,51712235171223516543,,,
"Abide in grace, Lord Jesus","Abide in grace, Lord Jesus",abide_in_grace_lord_jesus,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,25,,,"Frederic W. Detterer; Josua Stegmann",,,,,,,,
"To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_eternal_one_in,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,26,,,,,,,,,,,
"The sepulchre is holding Today within its band","The sepulchre is holding Today within its band",the_sepulchre_is_holding,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,27,,,"John M. Neale; John Mason Neale; Cosmas Saint",,,,,,,,
"To Christ, the king of glory","To Christ, the king of glory",to_christ_the_king_of_glory,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,28,,,,,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,29,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"Sit down beneath his [the] shadow","Sit down beneath his [the] shadow",sit_down_beneath_his_shadow,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,30,,,"Frances Ridley Havergal",,,,,,,,
"Suffering Savior, Lamb of God","Suffering Savior, Lamb of God",suffering_savior_lamb_of_god,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,31,,,"Joseph Hart",,,,,,,,
"Tell me, whom my soul doth love","Tell me, whom my soul doth love",tell_me_whom_my_soul_doth_love,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,32,,,"Samuel Wolcott",,,,,,,,
"What, my soul, should bow thee down","What, my soul, should bow thee down",what_my_soul_should_bow_thee_down,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,33,,,"John Cennick",,,,,,,,
"Shepherd, help thy chosen few","Shepherd, help thy chosen few",shepherd_help_thy_chosen_few,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,34,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Till permitted hence to go","Till permitted hence to go",till_permitted_hence_to_go,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,35,,,"Thomas Bird; Christian Gregor",,,,,,,,
"My soul, awake, and render","My soul, awake, and render",my_soul_awake_and_render,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,36,,,"Paul Gerhardt",,,,,,,,
"Dearest Jesus, come to me And abide eternally","Dearest Jesus, come to me And abide eternally",dearest_jesus_come_to_me,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,37,,,"Johann Scheffler",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus' mercies never fail","Jesus' mercies never fail",jesus_mercies_never_fail,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,39,,,"John Swertner; Johann Scheffler",,,,,,,,
"Grant, most gracious Lamb of God","Grant, most gracious Lamb of God",grant_most_gracious_lamb_of_god,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,40,,,"Johann Scheffler",,,,,,,,
"Jesus, who for me died, Grant, I may","Jesus, who for me died, Grant, I may",jesus_who_for_me_hast_died,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,41,,,"William Hammond",,,,,,,,
"All the world give praises due","All the world give praises due",all_the_world_give_praises_due,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,42,,,"Heinrich Held",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,43,,,"Anna L. Barbauld",,,,,,,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,44,,,"Josiah Conder",,,,,,,,
"As thy day, thy strength shall be","As thy day, thy strength shall be",as_thy_days_thy_strength_shall_be_this,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,45,,,"Frances Ridley Havergal",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,46,,,"Charles Wesley, 1707-1788",,,,,,,,
