displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love the holy Son of God","I love the holy Son of God",i_love_the_holy_son_of_god,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,365,,,"Asa Abel",,,,,,,,
"Sad and weary with my longing","Sad and weary with my longing",sad_and_weary_with_my_longing,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,284,,,"B. M. Adams",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,136,,,"Sarah F. Adams",,,,,,,,
"We'll stand the storm, it won't be long","Arise, my soul to Pisgah's height",arise_my_soul_to_pisgahs_height,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,271,,"We'll stand the storm, it won't be long","Sarah F. Adams",,,,,,,,
"Here o'er the earth as a stranger I roam","Here o'er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,78,,,"C. W. Ainsworth",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,304,,,"J. A. Alexander",,,,,,,,
"All the way 'long it is Jesus","O good old way, how sweet [blest] thou art",o_good_old_way_how_sweet_thou_art,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,172,"All the way 'long it is Jesus",,"Edward C. Avis",,,,,,,,
"Doth Jesus live in thee","Everything both great and small",everything_both_great_and_small,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,315,"Doth Jesus live in thee",,"S. H. Ayers",,,,,,,,
"At evening it shall be light","We journey through a vale of tears",we_journey_through_a_vale_of_tears,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,275,"At evening it shall be light",,"Bernard Barton",,,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,10,,,"William H. Bathurst",,,,,,,,
"O for that flame of living fire","O for that flame of living fire",o_for_that_flame_of_living_fire,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,183,,,"William H. Bathurst",,,,,,,,
"Bright Hills of glory","O give me a harp on the bright hills of glory",o_give_me_a_harp_on_the_bright_hills_of_,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,444,"Bright Hills of glory","Where the new song of glory is the theme of the holy","Lydia Baxter",,,,,,,,
"One in Christ Jesus","Let party names no more",let_party_names_no_more,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,119,"One in Christ Jesus",,"Benjamin Beddome",,,,,,,,
"We'll camp awhile in the wilderness","I have a home above, from sin and sorrow free",i_have_a_home_above_from_sin_and_sorrow_,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,65,,"We'll camp awhile in the wilderness","Henry Bennett",,,,,,,,
"Now I know what makes me happy","Now I know what makes me happy",now_i_know_what_makes_me_happy,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,175,,,"W. Bessey",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,229,,,"Horatius Bonar",,,,,,,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,384,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"Heavenly vision","These are the crowns that we shall wear",these_are_the_crowns_that_we_shall_wear,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,454,"Heavenly vision","We will walk through the valley in peace","Horatius Bonar",,,,,,,,
"Fading flowers","The young, the loved, the beautiful",the_young_the_loved_the_beautiful,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,143,"Fading flowers",,"Francis Bottome",,,,,,,,
"Christ is all the world to me","My soul is now united to Christ, the living vine",my_soul_is_now_united_to_christ_the_livi,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,273,,"Christ is all the world to me","Hugh Bourne",,,,,,,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,195,,,"J. Brewer",,,,,,,,
"Hallelujah to Jesus","When the last trumpet's sound shakes the earth all round",when_the_last_trumpets_sound_shakes_the_,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,374,"Hallelujah to Jesus","Hallelujah to Jesus amen and amen","George S. Brown",,,,,,,,
"The sister's call","A voice from the spirit land",a_voice_from_the_spirit_land,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,330,"The sister's call",,"S. R. Brown",,,,,,,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,197,,,"Richard Burdsall",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,222,,,"John Cennick",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,232,,,"John Cennick",,,,,,,,
"Marching along","The Christians are gathering from near and from far",the_children_are_gathering_from_near_and,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,428,"Marching along",,"R. P. Clark",,,,,,,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,344,,,"Thomas Cleland",,,,,,,,
"Even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,99,"Even me",,"Elizabeth Codner",,,,,,,,
"The angels that watched round the tomb","The angels that watched round the tomb",the_angels_that_watched_round_the_tomb,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,88,,,"William Bengo Collyer",,,,,,,,
"O you must be a lover of the Lord","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,262,,"O you must be a lover of the Lord","William Bengo Collyer",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,402,,,"Russell S. Cook",,,,,,,,
"Come, my brethren, let us try","Come, my brethren, let us try",come_my_brethren_let_us_try,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,127,,,"Aaron Coons",,,,,,,,
"The cleansing fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,1,"The cleansing fountain",,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,48,,,"William Cowper",,,,,,,,
"Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,220,"Lovest thou me",,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,415,,,"William Cowper",,,,,,,,
"Dear brother, how our early days","Dear brother, how our early days",dear_brother_how_our_early_days,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,414,,,"Fanny J. Crosby",,,,,,,,
"Singing for Jesus, singing for Jesus","Singing for Jesus, singing for Jesus",singing_for_jesus_singing_for_jesus,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,418,,,"Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,434,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"Hark, the gospel trumpet sounding, Hear its echo","Hark, the gospel trumpet sounding, Hear its echo",hark_the_gospel_trumpet_sounding_hear_it,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,441,,,"Fanny J. Crosby",,,,,,,,
"Is your heart in the Savior's keeping","O what are you going to do, brother",o_what_are_you_going_to_do_brother,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,446,,"Is your heart in the Savior's keeping","Fanny J. Crosby",,,,,,,,
"Take thy children home","Why do we linger, we have",why_do_we_linger_we_have,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,458,"Take thy children home",,"Fanny J. Crosby",,,,,,,,
"O the prospect, it is so transpsorting","Come all ye saints to Pisgah's mountain",come_all_ye_saints_to_pisgahs_mountain,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,40,,"O the prospect, it is so transpsorting","J. W. Dadmun",,,,,,,,
"Sinner [sinners] go [come], will you go","Sinner [sinners] go [come], will you go",sinner_go_will_you_go_to_the_high_lands,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,155,,,"C. B. Davidson",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,189,,,"Samuel Davies",,,,,,,,
"Home, home, sweet, sweet home","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,349,,"Home, home, sweet, sweet home","David Denham",,,,,,,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,52,,,"Philip Doddridge",,,,,,,,
"Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,112,"Happy day",,"Philip Doddridge",,,,,,,,
"Home beyond the tide","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,120,"Home beyond the tide","All the storms will soon be over","C. H. Dunbar",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,117,,,"Timothy Dwight",,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,452,,,"Timothy Dwight",,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,177,,,"John Fawcett",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,203,,,"John Fawcett",,,,,,,,
"Lift me higher, lift me higher","Lift me higher, lift me higher",lift_me_higher_lift_me_higher,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,449,,,"S. V. R. Ford",,,,,,,,
"Give to Jesus glory","A few more days of grief and woe",a_few_more_days_of_grief_and_woe,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,389,"Give to Jesus glory","All glory be to the Lord most high","James Fraser",,,,,,,,
"O, When Shall We Be There","We are pilgrims seeking a city",we_are_pilgrims_seeking_a_city,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,300,"O, When Shall We Be There","Yes, when shall we be there","H. L. Frisbie",,,,,,,,
"Land beyond the river","No mortal eye that land hath seen",no_mortal_eye_that_land_hath_seen,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,461,"Land beyond the river","We'll stand the storm","H. L. Frisbie",,,,,,,,
"When you arrive","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,332,"When you arrive",,"John Gambold",,,,,,,,
"Home of the soul","I will sing you a song of that [a] [the] beautiful",i_will_sing_you_a_song_of_that_beautiful,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,16,"Home of the soul",,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,37,,,"Ellen M. H. Gates",,,,,,,,
"O, help me sing for Jesus","I will sing for Jesus, With his blood",i_will_sing_for_jesus_with_his_blood,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,60,,"O, help me sing for Jesus","Ellen M. H. Gates",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,459,,,"George Gill",,,,,,,,
"Down in the Garden","Dark was the hour, Gethsemane",dark_was_the_hour_gethsemane,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,108,"Down in the Garden",,"B. W. Gorham",,,,,,,,
"Glory to the Lamb","The world is overcome by the blood of the Lamb",the_world_is_overcome_by_the_blood_of_th,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,226,,"Glory to the Lamb","B. W. Gorham",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,228,,,"John A. Granade",,,,,,,,
"My soul's full of glory, inspiring [which fires] [it fires] my tongue","My soul's full of glory, inspiring [which fires] [it fires] my tongue",my_souls_full_of_glory_inspiring_my_ton,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,343,,,"John A. Granade",,,,,,,,
"Flight of time","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,160,"Flight of time",,"T. Green",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,84,,,"Miss Mary P. Griffin",,,,,,,,
"Our Father in heaven we hallow thy name","Our Father in heaven we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,338,,,"Sarah J. Hale",,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,431,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,142,,,"Edward Payson Hammond",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,419,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"O, how precious","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,150,,"O, how precious","Joseph Hart",,,,,,,,
"Vain man [men], thy [your] fond pursuits forbear","Vain man [men], thy [your] fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,179,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,240,,,"Joseph Hart",,,,,,,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,243,,,"Joseph Hart",,,,,,,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,289,,,"Joseph Hart",,,,,,,,
"Jesus calls me","Jesus calls me, I am going",jesus_calls_me_i_am_going,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,12,"Jesus calls me",,"Lewis Hartsough",,,,,,,,
"The cross for Christ I'll cherish","O who'll stand up for Jesus",o_wholl_stand_up_for_jesus,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,85,,"The cross for Christ I'll cherish","Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,105,,,"Lewis Hartsough",,,,,,,,
"I shall know thee in the morning","I shall know thee in the morning",i_shall_know_thee_in_the_morning,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,126,,,"Lewis Hartsough",,,,,,,,
"No parting there","I love to think [sing] of heaven, where white robed angels are",i_love_to_sing_of_heaven_where_white,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,201,"No parting there","There'll [there will] be no [more] parting [sorrow] there","Lewis Hartsough",,,,,,,,
"Heart song","I have loved ones before the white throne",i_have_loved_ones_before_the_white_thron,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,286,"Heart song",,"Lewis Hartsough",,,,,,,,
"Song of victory","The war is almost ended now I'm near the river's",the_war_is_almost_ended_now_im_near_the_,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,307,"Song of victory","I'm glad the boatman's splashing oar","Lewis Hartsough",,,,,,,,
"A hundred years, a hundred years, And lo, the","A hundred years, a hundred years, And lo, the",a_hundred_years_a_hundred_years_and_lo_t,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,326,,,"Lewis Hartsough",,,,,,,,
"Come friends and neighbors come","Come friends and neighbors come",come_friends_and_neighbors_come,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,425,,,"Lewis Hartsough",,,,,,,,
"I long to cross over","O  have you not heard of that realm of delight",o_have_you_not_heard_of_that_realm_of_de,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,436,"I long to cross over","O, I long to cross over","Lewis Hartsough",,,,,,,,
"The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,169,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,260,,,"Horace L. Hastings",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,214,,,"George Heath",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,198,,,"Reginald Heber",,,,,,,,
"Ye angels who mortals attend","Ye angels who mortals attend",ye_angels_who_mortals_attend,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,302,,,"Elijah Hedding",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,368,,,"Josiah Hopkins",,,,,,,,
"Come, come friends, friends, come","I have started for Canaan, must I leave you",i_have_started_for_canaan_must_i_leave_y,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,348,,"Come, come friends, friends, come","S. Hoyt",,,,,,,,
"The Paralytic","Review the palsied sinner's case",review_the_palsied_sinners_case,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,4,"The Paralytic",,"William Hunter",,,"THE PARALYTIC",the_paralytic_17511,17511234427125542117,,,
"Hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,30,"Hallowed spot",,"William Hunter",,,,,,,,
"The evergreen shore","We are joyously voyaging",we_are_joyously_voyaging,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,32,"The evergreen shore","Then let the hurricane roar","William Hunter",,,,,,,,
"Die in the field of battle","Firmly, brethren, firmly stand",firmly_brethren_firmly_stand,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,67,,"Die in the field of battle","William Hunter",,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,132,,,"William Hunter",,,,,,,,
"Returning wanderer","I left my heavenly Father",i_left_my_heavenly_father,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,138,"Returning wanderer",,"William Hunter",,,,,,,,
"My heavenly home is bright and fair we'll be gathered home","My heavenly home is bright and fair we'll be gathered home",my_heavenly_home_is_bright_and_fair_well,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,187,,,"William Hunter",,,,,,,,