displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for the Lord's House",S4LH1880,425,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Songs for the Lord's House",S4LH1880,89,,,"Joseph Addison","J. Cole",,GENEVA,geneva_cole,112334517167256,English,,
"The golden gates lift up their heads","The golden gates lift up their heads",the_eternal_gates_lift_up_their_heads,"Songs for the Lord's House",S4LH1880,160,,,"Cecil F. Alexander","T. Greatorex",,CHINGFORD,tottenham_greatorex,554316655423415,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Songs for the Lord's House",S4LH1880,418,,,"Cecil F. Alexander","L. Spohr",,WATERBROOKS,spohr_spohr_53351,533513213653453,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Songs for the Lord's House",S4LH1880,469,,,"Cecil F. Alexander","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Songs for the Lord's House",S4LH1880,133,,,"J. W. Alexander",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Songs for the Lord's House",S4LH1880,546,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"O Holy Spirit, come","O Holy Spirit, come",o_holy_spirit_come_and_jesus_love_declar,"Songs for the Lord's House",S4LH1880,190,,,"Oswald Allen","C. Zeuner",,PARACLETE,utica_zeuner,333532556543564,English,,
"Today His mercy calls thee","Today His mercy calls thee",today_thy_mercy_calls_me,"Songs for the Lord's House",S4LH1880,205,,,"Oswald Allen",Jewett,,CHILWORTH,chilworth_jewett,53135543212342531351,English,,
"While now upon this Sabbath eve","While now upon this Sabbath eve",while_now_upon_this_sabbath_eve,"Songs for the Lord's House",S4LH1880,55,,,Unknown,"P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Lord, of life the Guard and Giver","Lord, of life the Guard and Giver",lord_of_life_the_guard_and_giver,"Songs for the Lord's House",S4LH1880,57,,,Unknown,Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"O Christ, our ever blessed Lord","O Christ, our ever blessed Lord",o_christ_our_ever_blessed_lord,"Songs for the Lord's House",S4LH1880,126,,,Unknown,"J. Nares",,AYNHOE,aynhoe_nares,11765671727176,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_w,"Songs for the Lord's House",S4LH1880,179,,,Unknown,"T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Passing onward, quickly passing","Passing onward, quickly passing",passing_onward_quickly_passing,"Songs for the Lord's House",S4LH1880,202,,,Unknown,"C. T. La Trobe",,CANTERBURY,judgment_latrobe,55113121321766555,English,,
"Drooping souls, no longer mourn","Drooping souls, no longer mourn",drooping_souls_no_longer_mourn,"Songs for the Lord's House",S4LH1880,204,,,Unknown,"T. Hastings",,UTICA,drooping_souls_34556,34556655153132,English,,
"I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,"Songs for the Lord's House",S4LH1880,243,,,Unknown,"A. S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Songs for the Lord's House",S4LH1880,261,,,Unknown,"J. B. Dykes",,CECILIA,dominus_regit_me_dykes,354332215567132,English,,
"O Lord, Thy love's unbounded","O Lord, Thy love's unbounded",o_lord_thy_loves_unbounded,"Songs for the Lord's House",S4LH1880,272,,,Unknown,"C. S. Heap",,KENILWORTH,kenilworth_heap,51171671234367121771,English,,
"O Thou, who to our woe didst come","O Thou, who to our woe didst come",o_thou_who_to_our_woe_didst_come,"Songs for the Lord's House",S4LH1880,285,,,Unknown,Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"Songs for the Lord's House",S4LH1880,319,,,Unknown,,,GOSHEN,goshen_davis,11765353212117653,English,,"German melody"
"Sweet is the prayer, whose holy stream","Sweet is the prayer, whose holy stream",sweet_is_the_prayer_whose_holy_stream,"Songs for the Lord's House",S4LH1880,333,,,Unknown,"D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Lord be with us now","The Lord be with us now",the_lord_be_with_us_now,"Songs for the Lord's House",S4LH1880,337,,,Unknown,,,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"We praise and bless Thee, gracious Lord","We praise and bless Thee, gracious Lord",we_praise_and_bless_thee_gracious_lord,"Songs for the Lord's House",S4LH1880,339,,,Unknown,"W. Tansur",,BARBY,st_andrew_tansur,13323217135432,English,,
"O Lord, our willful minds control","O Lord, our willful minds control",o_lord_our_wilful_minds_control,"Songs for the Lord's House",S4LH1880,342,,,Unknown,"W. Tansur",,BARBY,st_andrew_tansur,13323217135432,English,,
"I would not wish to dwell on earth","I would not wish to dwell on earth",i_would_not_wish_to_dwell_on_earth,"Songs for the Lord's House",S4LH1880,343,,,Unknown,"W. Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"O for a heart of calm repose","O for a heart of calm repose",o_for_a_heart_of_calm_repose,"Songs for the Lord's House",S4LH1880,355,,,Unknown,"W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,"Songs for the Lord's House",S4LH1880,364,,,Unknown,"J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"My soul, weigh not thy life","My soul, weigh not thy life",my_soul_weigh_not_thy_life,"Songs for the Lord's House",S4LH1880,387,,,Unknown,"L. Mason",,LABAN,laban_mason,345551532176534,English,,
"O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,"Songs for the Lord's House",S4LH1880,408,,,Unknown,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Before Thine awful presence, Lord","Before Thine awful presence, Lord",before_thine_awful_presence_lord,"Songs for the Lord's House",S4LH1880,491,,,Unknown,"A. Williams",,MEAR,mear_williams,155331322315455,English,,
"Lord, bid Thy light arise","Lord, bid Thy light arise",lord_bid_thy_light_arise,"Songs for the Lord's House",S4LH1880,494,,,Unknown,"A. Williams",,DOVER,dover_williams,53657117176534565432,English,,
"Gracious Shepherd, loving Savior","Gracious Shepherd, loving Savior",gracious_shepherd_loving_savior,"Songs for the Lord's House",S4LH1880,496,,,Unknown,"J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Songs for the Lord's House",S4LH1880,551,,,Unknown,"F. Bergmuller",,RHINE,emmons_burgmuller,51113153531322711233,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"Songs for the Lord's House",S4LH1880,289,,,"Joseph Anstice","W. B. Gilbert",,CARMINE,carmine,316513212345431,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Songs for the Lord's House",S4LH1880,S2,,,,Arnold,,"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_arnold,31556533455531666543,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Lord's House",S4LH1880,44,,,"Harriet Auber","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Songs for the Lord's House",S4LH1880,222,,,"H. W. Baker","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Songs for the Lord's House",S4LH1880,382,,,"Henry W. Baker",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Ancient melody"
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Songs for the Lord's House",S4LH1880,526,,,"Henry W. Baker","W. B. Gilbert",,PAX,pax_gilbert,111321143321511,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Songs for the Lord's House",S4LH1880,507,,,"Anna L. Barbauld",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Songs for the Lord's House",S4LH1880,480,,"Onward, Christian soldiers","S. Baring Gould","A. S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Songs for the Lord's House",S4LH1880,C29,"Gloria Patri",,,"Homer N. Bartlett",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_bartlett,53366766665444443335,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Songs for the Lord's House",S4LH1880,201,,,"Bernard Barton","C. Streatfield",,LANGTON,langton_streatfield,333543111244333,English,,
"We journey through a vale of tears","We journey through a vale of tears",we_journey_through_a_vale_of_tears,"Songs for the Lord's House",S4LH1880,377,,,"Bernard Barton","C. Zeuner",,ECKHARDTSHEIM,eckardtsheim_zeuner,323465443256717,English,,
"Holy Spirit, from on high","Holy Spirit, from on high",holy_spirit_from_on_high,"Songs for the Lord's House",S4LH1880,186,,,"William H. Bathurst","L. T. Downes",,ZERVIAH,solitude_downes,54531765523432,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Songs for the Lord's House",S4LH1880,298,,,"William H. Bathurst","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O Savior, may we never rest","O Savior, may we never rest",o_savior_may_we_never_rest_till_thou_art,"Songs for the Lord's House",S4LH1880,353,,,"William H. Bathurst","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Miserere mei, Deus","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"Songs for the Lord's House",S4LH1880,C6,"Miserere mei, Deus",,,Battishill,,"[Have mercy upon me, O God]",chant_battishill_17653,17653214323234321,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Songs for the Lord's House",S4LH1880,523,,,"Richard Baxter","H. W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Songs for the Lord's House",S4LH1880,193,,,"Benjamin Beddome","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Thou Lord of all above","Thou Lord of all above",thou_lord_of_all_above,"Songs for the Lord's House",S4LH1880,221,,,"Benjamin Beddome","H. G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs for the Lord's House",S4LH1880,223,,,"Benjamin Beddome","L. Mason",,SHAWMUT,shawmut_mason,333553666656333,English,,
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"Songs for the Lord's House",S4LH1880,257,,,"Benjamin Beddome","J. E. Gould",,ADVENT,gould_gould,5123342271565,English,,
"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",ye_trembling_souls_dismiss_your_fears,"Songs for the Lord's House",S4LH1880,303,,,"Benjamin Beddome","A. Davisson",,BEDDOME,beddome_davisson,11765432654435176564,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"Songs for the Lord's House",S4LH1880,499,,,"Bernard of Cluny; J. M. Neale",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Songs for the Lord's House",S4LH1880,552,,,"Bernard of Cluny; J. M. Neale","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Songs for the Lord's House",S4LH1880,553,,,"Bernard of Cluny; J. M. Neale","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"For thee, O dear, dear Country","For thee, O dear, dear Country",for_thee_o_dear_dear_country,"Songs for the Lord's House",S4LH1880,555,,,"Bernard of Cluny; J. M. Neale","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"O Thou who in Jordan didst bow Thy meek head","O Thou who in Jordan didst bow Thy meek head",o_thou_who_in_jordan_didst_bow_thy_meek,"Songs for the Lord's House",S4LH1880,450,,,"George W. Bethune",,,ORDINANCE,ordinance_12333,12333222444336665434,English,,"German Chorale"
"O for the happy hour","O for the happy hour",o_for_the_happy_hour,"Songs for the Lord's House",S4LH1880,493,,,"George W. Bethune","A. Williams",,DOVER,dover_williams,53657117176534565432,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Songs for the Lord's House",S4LH1880,536,,,"G. W. Bethune; C. H. A. Malan","J. Zundel",,EMPYREAN,empyrean_zundel,11113211233354314433,English,,
"All praise to Thee, my God, my king","All praise to Thee, my God, my king",all_praise_to_thee_my_god_my_king,"Songs for the Lord's House",S4LH1880,12,,,"Llewelyn D. Bevan","H. N. Bartlett",,BEVAN,bevan_bartlett,32154317243112311111,English,,
"O blessed Love! which, from the throne","O blessed Love! which, from the throne",o_blessed_love_which_from_the_throne,"Songs for the Lord's House",S4LH1880,147,,,"Llewelyn D. Bevan","G. F. Root",,ROSEDALE,rosedale_root,333353242335433,English,,
"O Jesus, Savior of the lost","O Jesus, Savior of the lost",o_jesus_savior_of_the_lost,"Songs for the Lord's House",S4LH1880,227,,,"Edward Bickersteth","W. Wheal",,BEDFORD,bedford_wheal,531654325176653456,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Songs for the Lord's House",S4LH1880,520,,,"Edward H. Bickersteth",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"German melody"
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Songs for the Lord's House",S4LH1880,74,,,"Thomas Blacklock","J. Holdroyd",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Songs for the Lord's House",S4LH1880,6,,,"Horatius Bonar","F. J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Jesus, whom angel hosts adore","Jesus, whom angel hosts adore",jesus_whom_angel_hosts_adore,"Songs for the Lord's House",S4LH1880,131,,,"Horatius Bonar","J. B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"Done is the work that saves","Done is the work that saves",done_is_the_work_that_saves,"Songs for the Lord's House",S4LH1880,140,,,"Horatius Bonar","J. B. Dykes",,GODRIC,st_godric_dykes,321671235432325,English,,
"Thy thoughts are here, O God","Thy thoughts are here, O God",thy_thoughts_are_here_my_god,"Songs for the Lord's House",S4LH1880,199,,,"Horatius Bonar","C. Streatfield",,LANGTON,langton_streatfield,333543111244333,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Songs for the Lord's House",S4LH1880,242,,,"Horatius Bonar","J. Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I bless the Christ of God","I bless the Christ of God",i_bless_the_christ_of_god_i_rest_on_love,"Songs for the Lord's House",S4LH1880,247,,,"Horatius Bonar","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Songs for the Lord's House",S4LH1880,250,,,"Horatius Bonar","J. B. Dykes",,"VOX DELECTI",vox_dilecti_dykes,55112332211177,English,,
"I hear the words of love","I hear the words of love",i_hear_the_words_of_love_i_gaze_upon,"Songs for the Lord's House",S4LH1880,280,,,"Horatius Bonar","H. W. Greatorex",,AHIRA,leighton_greatorex,332123554321,English,,
"Thro' good report and evil, Lord","Thro' good report and evil, Lord",through_good_report_and_evil_lord,"Songs for the Lord's House",S4LH1880,316,,,"Horatius Bonar","A. S. Sullivan",,HANDFORD,hanford_sullivan,555554326666654,English,,
"Help me, my God, to speak","Help me, my God, to speak",help_me_my_god_to_speak,"Songs for the Lord's House",S4LH1880,323,,,"Horatius Bonar","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Come, mighty Spirit, penetrate","Come, mighty Spirit, penetrate",come_mighty_spirit_penetrate,"Songs for the Lord's House",S4LH1880,340,,,"Horatius Bonar","W. Tansur",,BARBY,st_andrew_tansur,13323217135432,English,,
"Go, labor on, while it is day","Go, labor on, while it is day",go_labor_on_while_it_is_day,"Songs for the Lord's House",S4LH1880,393,,,"Horatius Bonar","L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Far down the ages now","Far down the ages now",far_down_the_ages_now,"Songs for the Lord's House",S4LH1880,478,,,"Horatius Bonar","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"Songs for the Lord's House",S4LH1880,479,,,"Horatius Bonar","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Make haste, O man, to live","Make haste, O man, to live",make_haste_o_man_to_live,"Songs for the Lord's House",S4LH1880,522,,,"Horatius Bonar","G. W. Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Songs for the Lord's House",S4LH1880,527,,,"Horatius Bonar","A. S. Sullivan",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"Songs for the Lord's House",S4LH1880,311,,,"J. Borthwick","A. Drese",,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,
"My Savior, as Thou wilt","My Savior, as Thou wilt",my_jesus_as_thou_wilt,"Songs for the Lord's House",S4LH1880,370,,,"J. Borthwick",Weber,,"ST. JUDE",jewett_weber,53132432313554316465,English,,
"And is the time approaching","And is the time approaching",and_is_the_time_approaching,"Songs for the Lord's House",S4LH1880,467,,,"Jane Borthwick","M. Teschner",,MELCHIOR,st_theodulph_teschner,15567113211715155671,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Songs for the Lord's House",S4LH1880,98,,,"John Bowring",Raff,,LOVE,love_raff,11321767511433212544,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs for the Lord's House",S4LH1880,139,,,"John Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"Songs for the Lord's House",S4LH1880,195,,,"John Bowring","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"We cannot always trace the way","We cannot always trace the way",we_cannot_always_trace_the_way,"Songs for the Lord's House",S4LH1880,317,,,"John Bowring","A. S. Sullivan",,HANDFORD,hanford_sullivan,555554326666654,English,,
"Venite exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Songs for the Lord's House",S4LH1880,C11,"Venite exultemus Domino",,,"William Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",in_christ_ive_all_my_souls_desire,"Songs for the Lord's House",S4LH1880,267,,,,"W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Songs for the Lord's House",S4LH1880,156,,,"Matthew Bridges","H. J. Gauntlett",,DALSTON,audley_gauntlett,535121161232554,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Songs for the Lord's House",S4LH1880,230,,,"Matthew Bridges","J. Stainer",,RETROSPECT,the_haven_stainer,32154321165434443666,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Songs for the Lord's House",S4LH1880,331,,,"Phoebe H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"Songs for the Lord's House",S4LH1880,43,,,"Simon Browne","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Songs for the Lord's House",S4LH1880,183,,,"Simon Browne","L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Songs for the Lord's House",S4LH1880,153,,,"Michael Bruce",Schubert,,DANIEL,montague_schubert,"5511712371 176222176",English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Songs for the Lord's House",S4LH1880,42,,,,"C. Bryan",,DAYSPRING,dayspring_bryan,33234711725545,English,,
"Deem not that they are blest alone","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,"Songs for the Lord's House",S4LH1880,369,,,"William C. Bryant","W. A. Mozart",,EASTON,easton_mozart,5171234321623575,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Songs for the Lord's House",S4LH1880,475,,,"William C. Bryant","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"O Thou whose own vast temple stands","O Thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Songs for the Lord's House",S4LH1880,503,,,"W. C. Bryant","I. Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Songs for the Lord's House",S4LH1880,46,,,"Stephen G. Bulfinch","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"Songs for the Lord's House",S4LH1880,402,,,"George Burgess","M. Madan",,SILCHESTER,silchester_malan,5534565561765,English,,
"O Holy Father, 'mid the calm","O Holy Father, 'mid the calm",o_holy_father_mid_the_calm,"Songs for the Lord's House",S4LH1880,56,,,"William H. Burleigh","J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Songs for the Lord's House",S4LH1880,292,,,"William H. Burleigh","F. F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,,