displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Windham,"Broad is the road that leads to death ",broad_is_the_road_that_leads_to_death,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,9b,Windham,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,,,
WINDHAM,"Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Social Harp",SH1855,118a,WINDHAM,,,Read,,WINDHAM,windham_read,134553211323543,,"Psalmist, 686th hymn",
Windham,"Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,196,Windham,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
Windham,"Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Truth and Hope",TH1919,210,Windham,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
Windham,"Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Star of Promise",SoP1946,71,Windham,,"Isaac Watts","Daniel Reed",,"[Broad is the road that leads to death]",windham_read,134553211323543,English,,
Windham,"Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Sweetest Melodies",SM1948,75,Windham,,"Isaac Watts","Daniel Reed",,"[Broad is the road that leads to death]",windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"New Victory: for Christian Work and Worship",NVCW1918,a72,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,2a,,,,Read,,WINDHAM,windham_read,134553211323543,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Folk Hymns of America",FHoA1938,10,,,"Isaac Watts, 1674-1748; Daniel Read","Annabel Morris Buchanan",,WINDHAM,windham_read,134553211323543,English,,"Early New England folk-hymn"
"La piedad suplicada","Piedad ¡oh santo Dios! piedad",piedad_o_santo_dios_piedad,"Himnario de la Iglesia Metodista Episcopal",HIME1881,12,"La piedad suplicada",,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,Spanish,(Traducido),
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,17a,,,,Read,8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"One thing needful","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,17b,"One thing needful",,,Read,8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"O Thou who hear'st when sinners cry","O Thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,26,,,"Rev. Isaac Watts","Dan. Read",8.8.8.8,WINDHAM,windham_read,134553211323543,,,
"The Soul's Cry Answered","Show pity, Lord! O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"International Song Service: with gems rom fifty authors",ISS1887,28,"The Soul's Cry Answered",,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,31,,,Watts,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,31,,,Watts,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,32a,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,38b,,,"Isaac Watts","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,38,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,39,,,,Read,,WINDHAM,windham_read,134553211323543,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Crowning Day No. 3",CD31898,45,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,48,"Broad is the road that leads to death",,"Isaac Watts",Read,8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,54,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Shrinking from the cold hand of death","Shrinking from the cold hand of death",shrinking_from_the_cold_hand_of_death,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,59,,,,"D. Read",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"Hear My Voice, O God, in My Compaint","Hear my voice, O God, in my complaint",hear_my_voice_o_god_in_my_complaint_guar,"Psalter Hymnal (Gray)",PsH,64,"Hear My Voice, O God, in My Compaint",,,"Daniel Read; Erik R. Routley",9.9.9.9,WINDHAM,windham_read,134553211323543,English,"<i>The Book of Psalms for Singing</i>, 1975, alt.",
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Victory: for Christian Work and Worship",VCWW1918,72,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,74b,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Youth is the time to serve the Lord","Youth is the time to serve the Lord",youth_is_the_time_to_serve_the_lord_the,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,76,,,,Read,,WINDHAM,windham_read,134553211323543,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Perfect Praise",PP1905,77,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"My Dear Redeemer and My Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,83,"My Dear Redeemer and My Lord",,"Isaac Watts","Daniel Read, 1757-1836",,WINDHAM,windham_read,134553211323543,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,83,,,"Isaac Watts","Daniel Read, 1757-1836",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,86,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"That day of wrath","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Mennonite Hymnal",MH1969,87,"That day of wrath",,"Walter Scott; Thomas of Celano","Daniel Read",,WINDHAM,windham_read,134553211323543,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Songs for the Singing, Normal and Literary Schools",SSNL1900,87,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"He dies! the friend of sinners dies!","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,88,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,91,,,"C. Wesley",Read,,WINDHAM,windham_read,134553211323543,English,,
"Tho' now the nations sit beneath","Tho' now the nations sit beneath",though_now_the_nations_sit_beneath,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,92,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,101,,,"Rev. I. Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Piedad, oh Santo Dios","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,107,"Piedad, oh Santo Dios",,"Isaac Watts, 1674-1748; M. N. Hutchinson, 1935-","Daniel Read, 1757-1836",,WINDHAM,windham_read,134553211323543,Spanish,,
"Broad is the road","Broad is the road that leads to death ",broad_is_the_road_that_leads_to_death,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,107,"Broad is the road",,,"Daniel Read",,WINDHAM,windham_read,134553211323543,,,
"Broad Is the Road","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Popular Hymnal",PH1918,113,"Broad Is the Road",,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,,,
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Lutheran Worship",LW1982,118,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1854","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,118,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"El Himnario",EH1998,127,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"El Himnario Presbiteriano",EHP1999,127,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Golden Songs of Glory",GSG1906,140,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Songs of Zion: a collection of old and new songs",SoZ1899,153,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,154,,,,"D. Read",,WINDHAM,windham_read,134553211323543,Spanish,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Pilot: a Collection of Sacred Songs, both New and Old",P1914,154,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Vision of Victory",VoV1945,155,,,"I. Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"The Evangelical Hymnal",EH1921,158,,,"Anne Steele","Daniel Read",,WINDHAM,windham_read,134553211323543,,,
"Did our Immanuel die for us","Did our Immanuel die for us",did_our_immanuel_die_for_us,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,158,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Great God, we in Thy name appear","Great God, we in Thy name appear",great_god_we_in_thy_courts_appear,"Primitive Baptist Hymn and Tune Book",PBHT1918,162,,,Fellows,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Great God, we in Thy name appear","Great God, we in Thy name appear",great_god_we_in_thy_courts_appear,"Primitive Baptist Hymn and Tune book",PBHT1907,162,,,Fellows,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Primitive Baptist Hymn and Tune Book",PBHT1918,163,,,Judson,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Primitive Baptist Hymn and Tune book",PBHT1907,163,,,Judson,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"Primitive Baptist Hymn and Tune Book",PBHT1918,164,,,Rippon,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"Primitive Baptist Hymn and Tune book",PBHT1907,164,,,Rippon,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Jesus we come at Thy command","Jesus we come at Thy command",jesus_we_come_at_thy_command,"Primitive Baptist Hymn and Tune Book",PBHT1918,165,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Jesus we come at Thy command","Jesus we come at Thy command",jesus_we_come_at_thy_command,"Primitive Baptist Hymn and Tune book",PBHT1907,165,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Telling Jesus: a collection of sacred songs, both new and old",TJ1922,167,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,170,,,"Walter Scott","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,173,,,"Charles Wesley","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,174,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"He Dies, the Friend of Sinners Dies","He dies! the Friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Alexander's Hymns No. 3",AH31915,175,"He Dies, the Friend of Sinners Dies",,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Wherewith, O Lord, shall I draw near","Wherewith, O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,175,,,"Charles Wesley","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"Toda La Iglesia Canta",TLIC1989,178,,,"Isaac Watts, 1674-1748","Daniel Read, 1747-1836",,WINDHAM,windham_read,134553211323543,Spanish,,
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,180,"Show Pity, Lord",,"I. Watts",Read,,WINDHAM,windham_read,134553211323543,English,,
"Broad Is the Road","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Modern Hymnal",MH1926,181,"Broad Is the Road",,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,182,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Stretched on the cross the Savior dies","Stretched on the cross the Savior dies",stretched_on_the_cross_the_savior_dies,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,183,,,,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Broad Is the Road That Leads to Death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,189,"Broad Is the Road That Leads to Death",,"Isaac Watts","Daniel Read, 1757-1836",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,189,,,"Isaac Watts","Daniel Read, 1757-1836",,WINDHAM,windham_read,134553211323543,English,,
"Stay, thou insulted Spirit! stay","Stay, thou insulted Spirit! stay",stay_thou_insulted_spirit_stay,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,192,,,"Charles Wesley","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"We all, O Lord, have gone astray","We all, O Lord, have gone astray",we_all_o_lord_have_gone_astray,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,192,,,Unknown,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"'Twas on that dark, that doleful night","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,193,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Twas on that dark, that doleful night","Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Christian Church Hymnal",CCH1906,194,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"He dies! the Friend of sinners dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,194,,,"Isaac Watts; J. Wesley","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Show Pity, Lord","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Waves of Glory",WoG1905,197,"Show Pity, Lord",,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,197,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,197,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,199,,,Watts,"Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,202,,,"Isaac Watts","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"Culto Cristiano",CC1964,208,,,"Isaac Watts, 1674-1748; Desconocido","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs of Joy and Gladness",SoJG1885,210,,,,Read,,WINDHAM,windham_read,134553211323543,English,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Songs of Joy and Gladness with Supplement",SJGS1889,210,,,,Read,,WINDHAM,windham_read,134553211323543,English,,