displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"African American Heritage Hymnal",AAHH2001,139,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","Betty Gadling",,"[Guide me O Thou Great Jehovah]",guide_me_o_thou_great_jehovah_tradition,,English,,Traditional
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,21,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastngs",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of Faith",HHOF1980,27,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Yes, Lord!: Church of God in Christ hymnal",YL1982,31,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,40,"Guide Me, O Thou Great Jehovah",,,"T. C. O'Kane",,"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_okane,5565312123423565,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Portfolio of Sunday School Songs",PSSS1887,47,"Guide Me, O Thou Great Jehovah","Bread of heaven",,"C. C. Case",,"[Guide me, O Thou great Jehovah]",guide_me_o_thou_great_jehovah_case,51233434536544543512,English,,
"Guide me O thy great Jehovah","Guide me, O thou Great Jehovah",guide_me_o_thou_great_jehovah,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,68,"Guide me O thy great Jehovah",,,,,"[Guide me, O thou Great Jehovah]",guide_me_o_thou_great_jehovah_17156,171561721122217,English,,
"Guide Me, O Thou Great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,74,"Guide Me, O Thou Great Jehovah!",,,Flotow,,"[Guide me, O Thou great Jehovah!]",guidance_flotow,3465312313354312,,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Carols, Hymns, and Songs",CHS1882,162,"Guide me, O Thou great Jehovah",,,,,"[Guide me, O Thou great Jehovah]",guide_me_o_thou_great_jehovah_11123,11123453554322111123,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,165,"Guide Me, O Thou Great Jehovah",,,"Charles B. Holmes",,"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_holmes,33443431712732133443,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,184,"Guide Me, O Thou Great Jehovah",,Williams,"T. C. O'Kane",,"[Guide me, O thou great Jehovah!]",guide_me_o_thou_great_jehovah_okane,5565312123423565,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,184,"Guide Me, O Thou Great Jehovah",,Williams,"T. C. O'Kane",,"[Guide me, O thou great Jehovah!]",guide_me_o_thou_great_jehovah_okane,5565312123423565,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,197,"Guide Me, O Thou Great Jehovah",,"William Williams","John R. Thomas (1830- )",,"[Guide me, O Thou great Jehovah!]",guide_me_o_thou_great_jehovah_thomas,51321365551113573543,English,,
"Guide Me. O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,236,"Guide Me. O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide Me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah.","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,286,"Guide Me, O Thou Great Jehovah.",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymnal for Church and Home",HCH11927,297,"Guide Me, O Thou Great Jehovah",,"William Williams; P. Williams","William L. Viner",8.7.8.7.4.7,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,English,Welsh,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"His Fullness Songs",HFS1977,371,"Guide Me, O Thou Great Jehovah",,"William P. Mackey, 1839-1885","Thomas Hastings, 1784-1872",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,414,"Guide me, O Thou great Jehovah",,"W. Williams; Rev. P. Williams","Rev. J. B. Dykes, Mus. Doc.",8.7,"[Guide me, O Thou great Jehovah]",st_oswald_dykes_53617,536176531123565,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sing Joyfully",SJ1989,442,"Guide Me, O Thou Great Jehovah",,"William Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Favorite Hymns of Praise",FHOP,475,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide me, O thou great Jehovah!","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1218,,,"Rev. Wm. Williams","T. C. O'Kane",,"GUIDE ME, O THOU GREAT JEHOVAH!",guide_me_o_thou_great_jehovah_okane,5565312123423565,,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Lutherförbundets Sångbok",LSAS1913,E98,"Guide Me, O Thou Great Jehovah",,"William Williams","William L. Viner",8.7.8.7.8.7,"GUIDE ME",dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E63,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Upper Room Hymns",URH1942,2,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns We Love",HWL1935,5,"Guide Me, O Thou Great Jehovah",,"Thomas Hastings",,,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Gloria in Excelsis",GE1933,7,"Guide Me, O Thou Great Jehovah",,"Thomas Hastings",,,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,Welsh
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,11,"Guide Me, O Thou Great Jehovah",,"W. Williams","v. Flotow",,"[Guide me, O Thou great Jehovah]",guidance_flotow,3465312313354312,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,14,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Triumphant Service Songs",TSS1934,21,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Praise and Worship Hymns",PWH1927,21,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,25,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,25,"Guide Me, O Thou Great Jehovah",,"William Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,27,"Guide Me, O Thou Great Jehovah",,"William Williams; Gipsy Smith","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,"Welsh Hymn Melody"
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Inspiring Hymns",IH1951,27,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sun-Shine Songs: for the Sunday School",SSSS1895,33,"Guide Me, O Thou Great Jehovah",,,Harrison,,"[Guide me, O Thou great Jehovah]",gloaming_anonymous,565354432613543565,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,34,"Guide Me, O Thou Great Jehovah",,,Flotow,,"[Guide me, O Thou great Jehovah!]",guidance_flotow,3465312313354312,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,35,"Guide Me, O Thou Great Jehovah",,"William Williams","Dr. T. Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,40,"Guide Me, O Thou Great Jehovah",,,"Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Sunday School Hymnal: with offices of devotion",SSH1912,40,"Guide Me, O Thou Great Jehovah",,,Smart,,"[Guide me, O thou great Jehovah]",regent_square_smart,531532156651432,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,43,"Guide Me, O Thou Great Jehovah",,"William Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Cokesbury Worship Hymnal",CWH1938,44,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Church Gospel Songs and Hymns",CGSH1978,51,"Guide Me, O Thou Great Jehovah",,"W. Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Lutheran Hymnal",LH1941,54,"Guide Me, O thou Great Jehovah",,"William Williams; Peter Williams","George W. Warren",8.7.8.7.4.7,"GUIDE ME",guide_me_warren,1235176565433232,English,,
"Guide Me, O Thou Great Jehovah!","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,55,"Guide Me, O Thou Great Jehovah!",,,Harrison,,"[Guide me, O Thou great Jehovah]",gloaming_anonymous,565354432613543565,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of the Assembly: No. 1",SoA11916,56,"Guide Me, O Thou Great Jehovah",,"W. Williams","Wm. L. Viner",,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Cokesbury Hymnal",CH1923a,58,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,60,"Guide Me, O Thou Great Jehovah",,"W. Williams","J. H. K.",,"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehova_kurzenknabe,51113365313322555756,English,,
"Guide Me, O Thou Great Jehovah!","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,61,"Guide Me, O Thou Great Jehovah!",,"T. Kelly","Dr. T. Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,63,"Guide Me, O Thou Great Jehovah",,"William Williams","Dr. T. Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Revival Melodies",RM1921,65,"Guide Me, O Thou Great Jehovah",,,"Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,67,"Guide Me, O Thou Great Jehovah",,"Rev. Wm. Williams",Flotow,,"[Guide me, O Thou great Jehovah]",guidance_flotow,3465312313354312,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Church Service Hymns",CSH1948,68,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings; H. P. M.",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of Faith",SoF1933,68,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Garnered Gems: of Sunday School Song",GGSS1892,72,"Guide Me, O Thou Great Jehovah",,"W. Wiliams","Annie F. Harrison",,"[Guide me, O Thou great Jehovah]",gloaming_anonymous,565354432613543565,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,72,"Guide Me, O Thou Great Jehovah",,"Wm. Williams","S. V. R. Ford",,"[Guide me, O Thou great Jehovah]",o_thou_god_of_my_salvation_ford,55115321123451765551,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Favorites Number 6: A Collection of Gospel Songs",FAV61966,80,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,84,"Guide Me, O Thou Great Jehovah",,"William Williams","Thos. Hastings; H. P. M.",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,85,"Guide Me, O Thou Great Jehovah",,"W. William","v. Flotow",,"[Guide me, O thou great Jehovah]",guidance_flotow,3465312313354312,English,,
"Guide me, O Thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,89,"Guide me, O Thou great Jehovah",,"William Williams",Mozart,,"[Guide me, O thou great Jehovah]",sicilian_mariners,565434565435567,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Most Popular Hymns",MPH1908,89,"Guide Me, O Thou Great Jehovah",,"Wm. Williams","Joseph P. Holbrook",,"[Guide me, O Thou great Jehovah]",segur_holbrook,531721653345225,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,89,"Guide Me, O Thou Great Jehovah",,"William Williams; Wm. T. Pettengill","William Owen",,"[Guide me, O Thou great Jehovah]",bryn_calfaria_owen,551233323454322,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"New Songs for Service",NS4S1929,97,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,108,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,115,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Christian Service Songs",CSS1939,116,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings; H. P. M.",,"[Guide me, O Thou great Jehovah] (Hastings)",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, oh thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,122,"Guide Me, O Thou Great Jehovah",,,"T. C. O'Kane",,"[Guide me, oh thou great Jehovah]",guide_me_o_thou_great_jehovah_okane,5565312123423565,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,124,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,127,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Seth Parker's Hymnal",SPH1930,132,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of Life",SoL1921,140,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs for Children",S4C1916,151,"Guide Me, O Thou Great Jehovah",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,156,"Guide Me, O Thou Great Jehovah",,"William Williams","Dr. T. Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Northfield Hymnal No. 2",NH21916,160,"Guide Me, O Thou Great Jehovah",,"W. Williams","Wm. L. Viner",,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns for Praise and Service",H4PS1956,168,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings; H. P. M.",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,