displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God Is So Great (Mi Dios es tan grande)","My God is so great, so strong and so mighty! (Mi Dios es tan grande, tan fuerte y poderoso)",my_god_is_so_great_so_strong_so_mig,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,3,"My God Is So Great (Mi Dios es tan grande)",,,"Charlotte Larsen",,"[My God is so great, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,"English; Spanish","Traditional children's song","Traditional children's song"
"My God Is So Great","My God is so great, so strong, and so mighty",my_god_is_so_great_so_strong_so_mig,"Songs for Life",SFL,35,"My God Is So Great",,,"Charlotte Larsen",,"[My God is so great, so strong, and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,"Children's folk song","Children's folk song"
"My God Is So Great","My God is so great, so strong, and so mighty",my_god_is_so_great_so_strong_so_mig,"Sing With Me",SWM,40,"My God Is So Great",,,"Charlotte Larsen",,"[My God is so great, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,"Children's folk song","Children's folk song"
"My God is so big, so strong and so mighty","My God is so big, so strong and so mighty",my_god_is_so_great_so_strong_so_mig,"The Irish Presbyterian Hymnbook",IPH2004,29,,,Unknown,"Unknown; Phil Burt, b. 1957",,"[My God is so big, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,,
"Our God is so great","Our God is so great, so strong and so mighty",my_god_is_so_great_so_strong_so_mig,"Complete Anglican Hymns Old and New",CAH2000,547,"Our God is so great",,Unknown,"Unknown; Andrew Moore",,"[Our God is so great, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,,
"My God is So Big","My God is so big, so strong and so mighty",my_god_is_so_great_so_strong_so_mig,"I'm Gonna Sing: songs for young hearts",IGS2003,54,"My God is So Big",,,"R. J. Taylor",,"[My God is so big, so strong and so mighty]",my_god_is_so_great_so_strong_so_51113,51113511132122221715,English,,
"Mae'n Duw ni mor fawr, mor gryf ac mor nerthol (My God is so big)","Mae'n Duw ni mor fawr, mor gryf ac mor nerthol (My God is so big)",my_god_is_so_great_so_strong_so_mig,"Small Church Music",SCM,5049,"Mae'n Duw ni mor fawr, mor gryf ac mor nerthol (My God is so big)",,,,,"MAE'N DUW NI MOR FAWR",my_god_is_so_great_so_strong_so_51113,51113511132122221715,Welsh,,
"Our God is so great","Our God is so great",my_god_is_so_great_so_strong_so_mig,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,607,,,"Ruth H. Calkin","Ruth H. Calkin",,"[Our God is so great]",our_god_is_so_great_calkin,,English,,
"My God is so big","My God is so big",my_god_is_so_great_so_strong_so_mig,"Church Family Worship",CFW,82,,,,,Irregular,,,,English,,
