displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La Cancion al Mundo Entonad","La canción al mundo entonad",la_cancion_al_mundo_entonad,"Himnario Bautista",HB1978,42,"La Cancion al Mundo Entonad",,"Sarah G. Stock; Homero Villarreal R.","Buryl Red",,LEACH,leach_red,115545657764511,Spanish,,
"La Tumba Le Encerró","La tumba le encerró, Cristo, mi Cristo",la_tumba_le_encerro_cristo_mi_cristo,"Himnario Bautista",HB1978,125,"La Tumba Le Encerró","Cristo la tumba venció","Robert Lowry; George P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Loores Dad a Cristo el Rey","Loores dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"Himnario Bautista",HB1978,33,"Loores Dad a Cristo el Rey",,"Edward Perronet; John Rippon; T. M. Westrup","Oliver Holden",,"CORONATION CORONATION",coronation_holden,511332123213212,Spanish,,
"La Noticia sin Igual","La noticia sin igual el ángel la dio",la_noticia_sin_igual_el_angel_la_dio,"Himnario Bautista",HB1978,75,"La Noticia sin Igual","Noel, Noel, Noel, Noel","Adolfo Robelto",,,"THE FIRST NOWELL",the_first_nowell,321234567176567,Spanish,"villancico tradicional inglés","villancico tradicional inglés"
"La Tierna Voz del Salvador","La tierna voz del Salvador",la_tierna_voz_del_salvador_castro,"Himnario Bautista",HB1978,93,"La Tierna Voz del Salvador","Nunca los hombres cantarán","William Hunter; Pedro Castro","John H. Stockton",,"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,Spanish,,
"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Himnario Bautista",HB1978,109,"La Cruz Excelsa al Contemplar",,"Isaac Watts; W. T. T. Millham","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,Spanish,"Basada en Gálatas 6:14",
"Llena, Oh Santo Espíritu","Llena, oh Santo Espíritu",llena_oh_santo_espiritu,"Himnario Bautista",HB1978,136,"Llena, Oh Santo Espíritu","Llena, llena, Llénanos hoy, Señor","Adolfo Robleto; Isaac H. Meredith","Isaac H. Meredith",,CARSON,carson_meredith,33346535234323,Spanish,,
"La ley de Dios perfecta es","La ley de Dios perfecta es",la_ley_de_dios_perfecta_es,"Himnario Bautista",HB1978,147,,,"N. Martínez",,,MEAR,mear_williams,155331322315455,Spanish,"Basado en el Salmo 19; Letra, del <cite>Salterio Escocés</cite>, 1650.","tonada salmo americano, siglo XVIII"
"La Creación","Dios ha hecho todo lo que el ojo ve",dios_ha_hecho_todo_lo_que_el_ojo_ve,"Himnario Bautista",HB1978,153,"La Creación","""¡Sea ya la luz!""","José Juan Naula Yupanqui","José Juan Naula Yupanqui; Robert C. Savage",,"LA CREACION",la_creacion_naula_yupanqui,54315135432432757243,Spanish,,"melodía quechua"
"Levantado Fue Jesús","Levantado fue Jesús",levantado_fue_jesus,"Himnario Bautista",HB1978,169,"Levantado Fue Jesús",,"Philip P. Bliss; Enrique Turrall","Philip P. Bliss",,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
"La Bondadosa Invitación","La bondadosa invitación",la_bondadosa_invitacion,"Himnario Bautista",HB1978,205,"La Bondadosa Invitación","Sí, sé salvo hoy","Elizabeth Reed; Ernesto Barocio","J. Calvin Bushby",,CALVIN,o_do_not_let_the_word_depart_bushey,123333231355532435,Spanish,,
"Lejos Están Viviendo en el Pecado","Lejos están viviendo en el pecado",lejos_estan_viviendo_en_el_pecado,"Himnario Bautista",HB1978,280,"Lejos Están Viviendo en el Pecado","Me es dada toda autoridad","James McGranahan; Pablo Filós","James McGranahan",,"GO YE",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,Spanish,"Basado en Mateo 28:18-20",
"La Historia de Cristo Diremos","La historia de Cristo diremos",la_historia_de_cristo_diremos,"Himnario Bautista",HB1978,284,"La Historia de Cristo Diremos","Nos quíto toda sombra densa","H. Ernest Nichol; Enrique Sánchez","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,Spanish,,
"Los Que Esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_nuevas_fuerzas,"Himnario Bautista",HB1978,313,"Los Que Esperan en Jehová","Cual las águilas alzarán","Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",,"ESPERANDO EN JEHOVA",el_palmar_colom,1355653113556532,Spanish,,
"Lejos de Mi Padre Dios","Lejos de mi Padre Dios",lejos_de_mi_padre_dios,"Himnario Bautista",HB1978,356,"Lejos de Mi Padre Dios","Es Jesús, el Señor","Fanny J. Crosby; Tomás García","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,Spanish,,
"La GLoria de Cristo","La gloria de Cristo el Señor cantaré",la_gloria_de_cristo_el_senor_cantare,"Himnario Bautista",HB1978,434,"La GLoria de Cristo","Es todo bondad para mí","Charles H. Gabriel; Vicente Mendoza","Charles H. Gabriel",,"PRECIOUS TO ME",precious_to_me_gabriel,533343221655777,Spanish,,
"Lugar Hay Donde Descansar","Lugar hay donde descansar",lugar_hay_donde_descansar,"Himnario Bautista",HB1978,482,"Lugar Hay Donde Descansar","Jesús, del cielo enviado","Cleland B. McAfee; George P. Simmonds","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,Spanish,,
"La Vida Se Va Como el Viento","La vida se va como el viento",la_vida_se_va_como_el_viento,"Himnario Bautista",HB1978,489,"La Vida Se Va Como el Viento",,"Jorge Díaz M.","Jorge Díaz M.; Betty de Alexander",,VIDA,vida_diaz,532343232116,Spanish,,
"La Escalera de Jacob","Todos vamos caminando",todos_vamos_caminando,"Himnario Bautista",HB1978,148,"La Escalera de Jacob",,"Marjorie J. de Caudill",,,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,Spanish,"Canción religiosa Negra, EE.UU.","Canción religiosa Negra, EE.UU."
"La Cruz Sólo Me Guiará","Al Calvario solo Jesús ascendió",al_calvario_solo_jesus_ascendio,"Himnario Bautista",HB1978,171,"La Cruz Sólo Me Guiará",,"Jessie B. Pounds; Vicente Mendoza","Charles H. Gabriel",,"WAY OF THE CROSS",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,Spanish,,
"Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,"Himnario Bautista",HB1978,265,"Lluvias de Gracia","Lluvias de gracia","Daniel W. Whittle","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,"Basado en Ezequiel 34:26; Es traducción",
"Lo Debes Compartir","Con una sola chispa se enciende un fuego",con_una_sola_chipsa_se_enciende,"Himnario Bautista",HB1978,275,"Lo Debes Compartir","De las montañas gritaré","Kurt Kaiser; Marjorie J. de Caudill","Kurt Kaiser",,"PASS IT ON",pass_it_on_kaiser,53234531716522532345,Spanish,,
"Las Nuevas Dad","En Belén Jesús nació",en_belen_jesus_nacio_las_nuevas_dad,"Himnario Bautista",HB1978,278,"Las Nuevas Dad","Presto decid, Presto decid","Gene Bartlett; Adolfo Robleto","Gene Bartlett",,RHEA,rhea_bartlett,111123321333533,Spanish,,
"La Paz, el Don de Mi Dios","Por Cristo la paz hecha fue: su paz",por_cristo_la_paz_hecha_fue,"Himnario Bautista",HB1978,320,"La Paz, el Don de Mi Dios","¡Paz, pas! sí, paz","Peter P. Bilhorn; Ernesto Barocio; Stuart E. McNair","Peter P. Bilhorn",,"SWEET PEACE",there_comes_to_my_heart_one_bilhorn,532135177543264,Spanish,,
"La Mano del Salvador","Cuando vienen nieblas y oscuridad",cuando_vienen_nieblas_y_oscuridad,"Himnario Bautista",HB1978,372,"La Mano del Salvador","En la mano del Salvador","Jessie Brown Pounds; George P. Simmonds","Henry P. Morton",,"TOUCH OF HIS HAND",there_are_days_so_dark_that_i_seek_in,345437122661745,Spanish,,
"Loor por las Madres","En tu templo, Padre Dios",en_tu_templo_padre_dios,"Himnario Bautista",HB1978,408,"Loor por las Madres",,"George P. Simmonds","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,Spanish,,
"Las Pisadas del Maestro","Quiero seguir el andar del Maestro",quiero_seguir_el_andar_del_maestro,"Himnario Bautista",HB1978,487,"Las Pisadas del Maestro","¡Qué hermoso es seguir el andar del Maestro!","Eliza E. Hewitt","William J. Kirkpatrick",,"STEPPING IN THE LIGHT",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,Spanish,"Es traducción",
