displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"The Harp. 2nd ed.",H21860,a239,,,,,,,,,,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a237,,,Watts,,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"Hymns, Collects, Anthems and Selections",HCAS1840,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,205,,,Watts,,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,205,,,"Isaac Watts, 1674-1748",,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,205,,,Watts,,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,205,,,Watts,,8.6.8.6,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,205,,,Watts,,8.6.8.6,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,205,,,Watts,,8.6.8.6,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,213,,,Watts,,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,213,,,Watts,,8.6.8.6,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,214,,,Watts,,8.6.8.6,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,237,,,,,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"Hymn Book for Christian Worship",HBCW1854,237,,,Watts,,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"Hymns for the Church of Christ. (6th thousand)",HCC61857,237,,,,,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"The Harp",H11856,239,,,,,,,,,,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,244,,,Watts,,,,,,English,,
"John was the prophet of the Lord","John was the prophet of the Lord",john_was_the_prophet_of_the_lord,"The Church Hymn Book",CHB1859,d511,,,"Isaac Watts, 1674-1748",,,,,,,,
