displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Best Hymns No. 4",BH41907,77,"Nearer, My God, to Thee",,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Till He Come","“Till He come,” O let the words",till_he_come_o_let_the_words,"Best Hymns No. 4",BH41907,176,"Till He Come",,"Henry Alford","P. P. Bliss",,"[“Till He come,” O let the words]",till_he_come_o_let_the_words_bliss,553321611231321,English,,
"Speak Just a Word","Tell what the Lord has done for you",tell_what_the_lord_has_done_for_you,"Best Hymns No. 4",BH41907,98,"Speak Just a Word","Speak just a word, speak just a word","E. C. Avis","E. C. Avis",,"[Tell what the Lord has done for you]",tell_what_the_lord_has_done_avis,33451765523451233345,English,,
"All the Way Long It Is Jesus","O good old way how blest thou art",o_good_old_way_how_sweet_thou_art,"Best Hymns No. 4",BH41907,106,"All the Way Long It Is Jesus","Jesus, Jesus","E. C. Avis","E. E. Nickerson",,"[O good old way how blest thou art]",o_good_old_way_how_sweet_thou_nickerson,13321233211232751113,English,,
"Shall it be You or I?","Who’ll speak a word for the Lord and Savior",wholl_speak_a_word_for_the_lord_and_savi,"Best Hymns No. 4",BH41907,136,"Shall it be You or I?","Shall it be you? shall it be I","Minnie C. Ballard","Chas. H. Gabriel",,"[Who’ll speak a word for the Lord and Savior]",wholl_speak_a_word_for_the_lord_gabriel,,English,,
"Onward, Christian Soldiers`!","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Best Hymns No. 4",BH41907,143,"Onward, Christian Soldiers`!","Onward, Christian soldiers","Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Best Hymns No. 4",BH41907,1,"When Morning Gilds the Skies",,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,,
"The Sweetest Name","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Best Hymns No. 4",BH41907,134,"The Sweetest Name","We love to sing of Christ our King","Geo. W. Bethune","Wm. B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"When the Roll is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Best Hymns No. 4",BH41907,177,"When the Roll is Called Up Yonder","When the roll is called up yonder","B. M. J.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Triumph By and By","The prize is set before us",the_prize_is_set_before_us,"Best Hymns No. 4",BH41907,174,"Triumph By and By","By-and-by we shall meet Him","Dr. C. R. Blackall","H. R. Palmer",,"[The prize is set before us]",the_prize_is_set_before_us_palmer,55456535U1D7U121D5U1,English,,
"Keep on the Sunny Side of Life","There’s a dark and a troubled side of life",theres_a_dark_and_a_troubled_side_of_lif,"Best Hymns No. 4",BH41907,153,"Keep on the Sunny Side of Life","Keep on the sunny side","Ada Blenkhorn","J. Howard Entwisle",,"[There’s a dark and a troubled side of life]",theres_a_dark_and_a_troubled_entwisle,551123161534555,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Best Hymns No. 4",BH41907,9,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. Bliss","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Best Hymns No. 4",BH41907,43,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Best Hymns No. 4",BH41907,49,"The Light of the World is Jesus","Come to the light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Best Hymns No. 4",BH41907,55,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Best Hymns No. 4",BH41907,94,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"Jesus is Mine!","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"Best Hymns No. 4",BH41907,104,"Jesus is Mine!",,"Mrs. C. J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,5653212123556512,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Best Hymns No. 4",BH41907,89,"What a Friend We Have in Jesus",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"The Cross is not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Best Hymns No. 4",BH41907,164,"The Cross is not Greater","The cross is not greater than His grace",,"Com. Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"The Penitent's Plea","Savior, hear me, while before Thy feet",savior_hear_me_while_before_thy_feet,"Best Hymns No. 4",BH41907,24,"The Penitent's Plea","Grace there is my every debt to pay","H. B.","Com. Herbert Booth; W. J. K.",,"[Savior, hear me, while before Thy feet]",savior_hear_me_while_before_thy_booth,332343325221232,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Best Hymns No. 4",BH41907,129,"The Comforter Has Come","The Comforter has come, the Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Best Hymns No. 4",BH41907,14,"In the Cross of Christ",,"Sir J. Bowring",,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Never Be Afraid","Never be afraid to speak for Jesus",never_be_afraid_to_speak_for_jesus,"Best Hymns No. 4",BH41907,96,"Never Be Afraid","Never be afraid, never be afraid",,"Wm. B. Bradbury",,"[Never be afraid to speak for Jesus]",never_be_afraid_to_speak_for_bradbury,333333321511223,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Best Hymns No. 4",BH41907,179,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Nailed to the Cross!","There was One Who was willing to die in my stead",there_was_one_who_was_willing_to_die_in,"Best Hymns No. 4",BH41907,12,"Nailed to the Cross!","They are nailed to the cross","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[There was One Who was willing to die in my stead]",there_was_one_who_was_willing_tullar,333123334123333,English,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"Best Hymns No. 4",BH41907,169,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Would You Believe?","If Jesus were standing before you tonight",if_jesus_were_standing_before_you_tonigh,"Best Hymns No. 4",BH41907,30,"Would You Believe?","Only believe, simple believe","H. L. B.","Harry L. Brooks",,"[If Jesus were standing before you tonight]",if_jesus_were_standing_before_you_brooks,,English,,
"Be Reconciled to God","Have you list'ned to the warning",have_you_listened_to_the_warning,"Best Hymns No. 4",BH41907,32,"Be Reconciled to God","Be reconciled the precious blood","H. L. B.","Harry L. Brooks",,"[Have you listened to the warning]",have_you_listened_to_the_warning_brooks,,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain’s height",it_may_not_be_on_the_mountains_height,"Best Hymns No. 4",BH41907,112,"I'll Go Where You Want Me to Go","I’ll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain’s height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"O Why not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Best Hymns No. 4",BH41907,64,"O Why not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Let the Cheering Sunbeams Fly","You have known the Master, blessed Master",you_have_known_the_master,"Best Hymns No. 4",BH41907,93,"Let the Cheering Sunbeams Fly","Scatter the sunbeams, cheering, bright sunbeams—","J. W. Carpenter","Dr. J. A. Burchit",,"[You have known the Master, blessed Master]",you_have_known_the_master_burchit,56677117722176546535,English,,
"Love Redeeming Love","Since Jesus came from heaven’s throne",since_jesus_came_from_heavens_throne_wit,"Best Hymns No. 4",BH41907,159,"Love Redeeming Love","‘Tis love, redeeming love","Rev. J. W. Carpenter","Chas. H. Gabriel",,"[Since Jesus came from heaven’s throne]",since_jesus_came_from_heaven_gabriel,,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Best Hymns No. 4",BH41907,123,"All Taken Away","They’re all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"We'll Never Say Good-Bye","Our friends on earth we meet with pleasure",our_friends_on_earth_we_meet_with_pleasu,"Best Hymns No. 4",BH41907,167,"We'll Never Say Good-Bye","We’ll never say goodbye in heav’n","Mrs. E. W. Chapman","J. H. Tenney",,"[Our friends on earth we meet with pleasure]",our_friends_on_earth_we_meet_tenney,553513117653512,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Best Hymns No. 4",BH41907,44,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Best Hymns No. 4",BH41907,88,"Even Me","Even me, even me","Mrs. Eliz. Codner","Wm. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"No Time for Salvation","“No time for salvation,” I heard a many say",no_time_for_salvation_i_heard_a_man_say,"Best Hymns No. 4",BH41907,23,"No Time for Salvation",,"C. S. C.","Cary S. Colburn",,"[“No time for salvation,” I heard a many say]",no_time_for_salvation_colburn,,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Best Hymns No. 4",BH41907,13,"There is a Fountain",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Best Hymns No. 4",BH41907,3,,,"C. C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Don’t Keep Jesus Waiting","Don’t keep Jesus waiting",dont_keep_jesus_waiting_waiting_evermore,"Best Hymns No. 4",BH41907,35,"Don’t Keep Jesus Waiting",,"Rev. G. W. Crofts","C. C. Cline",,"[Don’t keep Jesus waiting]",dont_keep_jesus_waiting_cline,55345667776716617665,English,,
"To Jesus I Will Go","There’s a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Best Hymns No. 4",BH41907,59,"To Jesus I Will Go","Yes, I will go; yes, I will go","Fanny J. Crosby","W. H. Doane",,"[There’s a gentle voice within calls away]",theres_a_gentle_voice_within_doane,123365123212223,English,,
"All the Way My Savior Leads","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Best Hymns No. 4",BH41907,76,"All the Way My Savior Leads",,"F. J. C.","Robert Lowry, D. D.",,"[All the way my Savior leads me]",all_the_way_lowry,3333215113271234,English,,
"Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,"Best Hymns No. 4",BH41907,79,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Best Hymns No. 4",BH41907,81,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Best Hymns No. 4",BH41907,91,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Best Hymns No. 4",BH41907,101,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Best Hymns No. 4",BH41907,111,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Best Hymns No. 4",BH41907,165,"My Savior First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
Jewels,"When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Best Hymns No. 4",BH41907,175,Jewels,"Like the stars of the morning","Rev. W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Whosoever Believeth","From Calvary’s mountain sounding",from_calvarys_mountain_sounding,"Best Hymns No. 4",BH41907,41,"Whosoever Believeth","O brother, believe it","Rev. Frederick Denison","W. Warren Bentley",,"[From Calvary’s mountain sounding]",from_calvarys_mountain_bentley_55565,5556553355423555655,English,,
"I Will Shout His Praise in Glory","You ask what makes me happy, my heart so free from care",you_ask_what_keeps_me_happy_my_heart_so_,"Best Hymns No. 4",BH41907,160,"I Will Shout His Praise in Glory","I will shout His praise in glory","P. H. Dingman","Jno. R. Sweney",,"[You ask what makes me happy, my heart so free from care]",you_ask_what_makes_me_happy_sweney,553213565332151112,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Best Hymns No. 4",BH41907,180,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Best Hymns No. 4",BH41907,141,"Stand Up for Jesus",,"G. Duffield",,,WEBB,webb_webb,51131161512325,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Best Hymns No. 4",BH41907,118,"I'll Live for Him","I’ll live for Him Who died for me",,"C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"He Satisfies Me","Oh! Jesus is a satisfying portion",o_jesus_is_a_satisfying_portion,"Best Hymns No. 4",BH41907,103,"He Satisfies Me","He satisfies me, He satisfies me","Mrs. C. S. E.; M. O. P.","Mrs. Charles S. Eisenbrey",,"[Oh! Jesus is a satisfying portion]",o_jesus_is_a_satisfying_port_eisenbrey,,English,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Best Hymns No. 4",BH41907,42,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Best Hymns No. 4",BH41907,102,"I Know Whom I Have Believed","But I know Whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Best Hymns No. 4",BH41907,60,"Just as I Am",,"C. Elliot","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Save the Boy","Once he was so light and fair",once_he_was_so_bright_light_and_fair,"Best Hymns No. 4",BH41907,178,"Save the Boy","Save the boy! Save the boy!","Mrs. E. C. Ellsworth","W. Warren Bentley",,"[Once he was so light and fair]",once_he_was_so_light_and_fair_bentley,55123334412332232112,English,,
"Faith Is a Living Power","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,"Best Hymns No. 4",BH41907,72,"Faith Is a Living Power",,,"L. O. Emerson",,"[Faith is a living pow'r from heav'n]",sessions_emerson,565156512322322,English,,
"Blest be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Best Hymns No. 4",BH41907,182,"Blest be the Tie",,"Rev. John Fawcett","H. G. Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"I Am Coming","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Best Hymns No. 4",BH41907,54,"I Am Coming","I am trusting, Lord, in Thee",,"W. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Was There Ever a Friend So True?","I have a dear Savior Who loves me, I know",i_have_a_dear_savior_who_loves_me_i_know,"Best Hymns No. 4",BH41907,148,"Was There Ever a Friend So True?","Was there ever a friend so true","Harriet Fithian","Ira B. Wilson",,"[I have a dear Savior Who loves me, I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,,
"Jesus Tenderly Calling","Jesus is calling, tenderly calling",jesus_is_calling_tenderly_calling_sinner,"Best Hymns No. 4",BH41907,28,"Jesus Tenderly Calling","Jesus is calling, tenderly calling","J. G. Foote",John,,"[Jesus is calling, tenderly calling]",jesus_is_calling_tenderly_calling_john,5456512343321261171,English,,
"Wonderful Love","I think, when I read the sweet story",i_think_when_i_read_the_sweet_story_how_,"Best Hymns No. 4",BH41907,19,"Wonderful Love","O it is wonderful that He should love me","C. H. G.","Chas. H. Gabriel",,"[I think, when I read the sweet story]",i_think_when_i_read_the_sweet_gabriel,55671223172172167,English,,
"All in All to Me","All in all to me is Jesus",all_in_all_to_me_is_jesus,"Best Hymns No. 4",BH41907,100,"All in All to Me","In His love I am abiding","C. H. G.","Chas. H. Gabriel",,"[All in all to me is Jesus]",all_in_all_to_me_is_jesus_gabriel,56532133212345356532,English,,
"Sunshine and Rain","Had we only sunshine all the year around",had_we_only_sunshine_all_the_year_around,"Best Hymns No. 4",BH41907,147,"Sunshine and Rain","Sunshine and rain, refreshing, reviving rain","C. H. G.","Chas. H. Gabriel",,"[Had we only sunshine all the year around]",had_we_only_sunshine_all_the_gabriel,512131432621747,English,,
"He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Best Hymns No. 4",BH41907,73,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"O For a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Best Hymns No. 4",BH41907,69,"O For a Faith That Will Not Shrink",,,"Carl Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Best Hymns No. 4",BH41907,116,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Best Hymns No. 4",BH41907,87,"Jesus, Savior, Pilot Me",,,"J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Oh, It Is Wonderful","Can it be that Jesus bought me",can_it_be_that_jesus_bought_me,"Best Hymns No. 4",BH41907,163,"Oh, It Is Wonderful","Oh, it is wonderful","E. C. Green","Rev. Elisha A. Hoffman",,"[Can it be that Jesus bought me]",can_it_be_that_jesus_bought_me_hoffman,11651165112331123255,English,,
"A Sinner Saved by Grace","Weak and unworthy tho’ I be",weak_and_unworthy_though_i_be,"Best Hymns No. 4",BH41907,156,"A Sinner Saved by Grace","In glory I shall see His face","Maggie E. Gregory","Chas. H. Gabriel",,"[Weak and unworthy tho’ I be]",weak_and_unworthy_though_i_be_gabriel,332123576561765,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Best Hymns No. 4",BH41907,25,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Best Hymns No. 4",BH41907,92,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Best Hymns No. 4",BH41907,52,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Rev. Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Best Hymns No. 4",BH41907,83,"I Need Thee Every Hour","I need Thee, O I need Thee","Miss Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Best Hymns No. 4",BH41907,2,"Holy, Holy, Holy!",,"Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Blessed Surrender","Blessed surrender; life’s little all",blessed_surrender_lifes_little_all,"Best Hymns No. 4",BH41907,110,"Blessed Surrender","Blessed surrender, so happy, so free","E. E. Hewitt","I. H. Meredith",,"[Blessed surrender; life’s little all]",blessed_surrender_lifes_little_meredith,53453216552347654353,English,,