hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,CHSS1814,d143,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,SHSS1826,d237,,,,,,,,,English,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,SWPH1845,97,,,,,,,,,,,
"The Baptist Harmony","While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,BH1834,d442,,,,,,,,,,,
"The Baptist Harmony","An affectionate adieu","While in this vale of sorrow",while_in_this_vale_of_sorrow,BH1842,d455,"An affectionate adieu",,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,BHB21825,d624,,,,,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,C2P41833,S147,,,Anon.,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,C2P61836,S147,,,Anon.,,,,,,,,
"The Dover Selection of Spiritual Songs","An affectionate adieu","While in this vale of sorrow",while_in_this_vale_of_sorrow,DSSS1829,d267,"An affectionate adieu",,,,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","An affectionate adieu","While in this vale of sorrow",while_in_this_vale_of_sorrow,DSSS1828,d259,"An affectionate adieu",,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,ESHS1877,d658,,,,,,,,,,,
"The Good Old Songs","While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,GOS1913,d645,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,GOS1914,d643,,,,,,,,,English,,
"The Sacred Harp: Revised Cooper Edition","Vale of Sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,SH2012,83t,"Vale of Sorrow",,,,,"VALE OF SORROW",vale_of_sorrow_white,13213156765711321315,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","While in this vale of sorrow","While in this vale of sorrow",while_in_this_vale_of_sorrow,SH1991,83a,,,,"B. F. White",Irregular,"VALE OF SORROW",vale_of_sorrow_white,13213156765711321315,English,,
