hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,AMEC1984,22,"The Glorious Gates of Righteousness",,Anonymous,"Lowell Mason, 1792-1872",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,"<cite>Psalter Hymnal</cite>, 1959, alt.",
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","This is the Day","The glorious gates of righteousness",the_glorious_gates_of_righteousness,BS41917,235,"This is the Day","This is the day the Lord hath made",,"Chas. H. Gabriel",,"[The glorious gates of righteousness]",the_glorious_gates_of_righteous_gabriel,55667633556167722671,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","This is the day the Lord hath made","The glorious gates of righteousness throw open unto me",the_glorious_gates_of_righteousness,BSSP1924,d178,,"This is the day the Lord hath made",,,,,,,English,,
"Hymns of Faith, with Music","This is the day the Lord hath made","The glorious gates of righteousness throw open unto me",the_glorious_gates_of_righteousness,HoFM1945,d81,,"This is the day the Lord hath made",,,,,,,English,,
"Psalms and Hymns to the Living God","The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,PHLG2023,118,"The Glorious Gates of Righteousness",,,"Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,"<cite>The Psalter,</cite> 1912",
"Psalms for All Seasons: a complete Psalter for worship","The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,PFAS2012,118A,"The Glorious Gates of Righteousness",,,"Lowell Mason, 1792-1872","8.6.8.6 with repeat","ZERAH ",zerah_mason,511132555534235,English,"<cite>Psalter</cite>, 1912, alt.",
"Psalter Hymnal (Blue)","The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,BPsH,234,"The Glorious Gates of Righteousness",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"Psalter Hymnal (Gray)","The Glorious Gate of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,PsH,179,"The Glorious Gate of Righteousness",,,"Lowell Mason","8.6.8.6 D",ZERAH,zerah_mason,511132555534235,English,"<i>Psalter</i>, 1912, alt.",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,PsH1934,248,"The Glorious Gates of Righteousness",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"Songs for Christian Worship","This is the day the Lord hath made","The glorious gates of righteousness throw open unto me",the_glorious_gates_of_righteousness,S4CW1950,d247,,"This is the day the Lord hath made",,,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","This is the day the Lord hath made","The glorious gates of righteousness",the_glorious_gates_of_righteousness,BSHS1927,128,,"This is the day the Lord hath made",,"Chas. H. Gabriel",,"[The glorious gates of righteousness]",the_glorious_gates_of_righteous_gabriel,55667633556167722671,English,,
"The Cyber Hymnal","The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,CYBER,1838,"The Glorious Gates of Righteousness",,Anonymous,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 318",
"The Hymnbook","The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,H1955,71,"The Glorious Gates of Righteousness",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,,"<i>The Psalter,</i> 1912; alt.",
"The Psalter Hymnal: The Psalms and Selected Hymns","The glorious gates of righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,PH1927,224,,,,"Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"The Psalter: with responsive readings","Thoughts for the Sanctuary","The glorious gates of righteousness",the_glorious_gates_of_righteousness,PS1912,318,"Thoughts for the Sanctuary",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"Trinity Psalter Hymnal","The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,TPH2018,118B,"The Glorious Gates of Righteousness",,,"Lowell Mason",8.6.8.6.8.6,ZERAH,zerah_mason,511132555534235,English,"<cite>The Psalter</cite>, 1912; alt.",
