displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Worship and Rejoice",WAR2003,393,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,589,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lead Me, Guide Me (2nd ed.)",LMGM2012,605,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,29,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1755-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Worshiping Church",TWC,45,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American melody; John Wyeth's <i>Repository of Sacred Music, </i>Part Second, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Worship and Rejoice",WAR2003,68,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,433,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
Trinity,"Blessed be the God and Father of our Lord Jesus Christ,",readings,"Seventh-day Adventist Hymnal",SDAH1985,709,Trinity,,,,,,,,,,
"Christian Unity","As a prisoner for the Lord, then, I urge you to live a life",readings,"Seventh-day Adventist Hymnal",SDAH1985,777,"Christian Unity",,,,,,,,,,
"The Christian Home","Never have grudges against others, or lose your temper,",readings,"Seventh-day Adventist Hymnal",SDAH1985,827,"The Christian Home",,,,,,,,,,
Marriage,"The Lord God said, ""It is not good for the man to be alone.",readings,"Seventh-day Adventist Hymnal",SDAH1985,830,Marriage,,,,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,131,,,"William Cowper (1731-1800)",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Melody from <i>Scottish Psalter</i>, 1635; harmonised by Compilers of <i>English Hymnal</i>, 1906"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,221a,,,"William Cowper",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's 'Psalter', 1562."
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,221b,,,"William Cowper","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,532,,,"William Cowper, 1731-1800",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1650"
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Worshiping Church",TWC,547,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,787a,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller (1747-1835)",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,787b,,,"Frances Ridley Havergal (1836-1879)","John Bacchus Dykes (1823-1876)",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Church Hymnary (4th ed.)",CH4,223,,,"Thomas Ken (1637-1711)","Thomas Tallis (c. 1505-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns of Glory, Songs of Praise",HGSP2008,223,,,"Thomas Ken (1637-1711)","Thomas Tallis (c. 1505-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Together in Song: Australian hymn book II",TIS1999,558,,,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-85",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Shortened form of melody by Tallis from Thomas Ravenscroft's 'Psalmes,' 1621"
"All Praise to Thee, My God, This Night","All praise to thee, my God this night",all_praise_to_thee_my_god_this_night,"Glory to God: the Presbyterian Hymnal",GG2013,675,"All Praise to Thee, My God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Book of Praise",TBP1997,822,"All praise to thee, my God, this night",,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Catholic Book of Worship III",CBOW1994,526,"The Church's One Foundation",,"Samuel John Stone, 1839-1900","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Church Hymnary (4th ed.)",CH4,380,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns of Glory, Songs of Praise",HGSP2008,380,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Life",SFL,61,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner; David R. McGuire; Robert Bushyhead; Mas Kawashima","William B. Bradbury; Emily R. Brink","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"Cherokee; English; Japanese; Spanish","Spanish translation from <i>Himnario Metodista, </i>1968",
"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Glory to God: the Presbyterian Hymnal",GG2013,188,"Jesus Loves Me!","Yes, Jesus loves me!","Anna Bartlett Warner; David Rutherford McGuire","William Batchelder Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Love Me","Jesus love me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Sing With Me",SWM,209,"Jesus Love Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire; Mas Kawahima","William B. Bradbury; Horace Boyer","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; Japanese; Spanish","<i>Himnarió Metodísta</i>, Spanish tr.",
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Together in Song: Australian hymn book II",TIS1999,229,,"Yes, Jesus loves me","David Rutherford McGuire, 1929-71; Anna Bartlett Warner, 1820-1915","William Batchelder Bradbury, 1816-68","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Church Hymnary (4th ed.)",CH4,563,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)",,"7.7.7.7 with refrain","GAELIC LULLABY",gaelic_lullaby,113355355335321,English,,
"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Glory, Songs of Praise",HGSP2008,563,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)",,"7.7.7.7 with refrain","GAELIC LULLABY",gaelic_lullaby,113355355335321,English,,
"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Church Hymnary (4th ed.)",CH4,564,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)","William Batchelder Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Glory, Songs of Praise",HGSP2008,564,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)","William Batchelder Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me (Cristo me ama)","Jesus loves me! This I know (Cristo me ama, bien lo sé)",jesus_loves_me_this_i_know_for_the_bible,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,570,"Jesus Loves Me (Cristo me ama)","Yes, Jesus loves me! (Cristo me ama)","Anna B. Warner, 1824-1915; David R. McGuire; Anonymous","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; Spanish",,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,709,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Behold! a Stranger's at the door!","Behold! a Stranger's at the door!",behold_a_stranger_at_the_door,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,848,,,Grigg,,8.8.8.8,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal",H1956,217,,,"Simon Browne, 1680-1732","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,,,"Traditional German Melody"
"The golden Chain","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,432,"The golden Chain",,"Rev. Joseph Swain (1761-1796)","Samuel Sebastian Wesley (1810-1876)",,NEEDHAM,needham_wesley,13256542,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,593a,,,"Rev. Joseph Swain (1761-1796)","Samuel Sebastian Wesley (1810-1876)",,NEEDHAM,needham_wesley,13256542,English,,
"Hasten, sinner!  to be wise","Hasten, sinner!  to be wise",hasten_sinner_to_be_wise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,819,,,"T. Scott",,7.7.7.7,,,,,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship (3rd ed.)",WHSB1986,357,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,,"Mode I"
"No, not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,39,"No, not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jun.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,413,,,Watts,,8.8.8.8,,,,,,
"Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,464,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Glory to God: the Presbyterian Hymnal",GG2013,407,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger",8.6.8.6,"NUN DANKET ALL’ UND BRINGET EHR’",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Common Praise (1998)",CP1998,646,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,"GRÄFENBERG (NUN DANKET ALL)",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Delay not, delay not: O sinner draw near","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,178,,,,,,,,,English,,
Procrastination,"Delay not, delay not; O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,286,Procrastination,,"Thomas Hastings","J. Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken (Pain vivant donné pour nos âmes)",bread_of_the_world_in_mercy_broken,"Common Praise (1998)",CP1998,54,"Bread of the World, in Mercy Broken",,"Reginald Heber (1783-1826); Henri Chapieu (19??-)","Ralph Vaughan Williams (1872-1958)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"Strasbourg, 1545; Geneva, 1551"
