displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d154,,,"Sarah F. Adams",,,,,,,,
"The unclouded day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d168,"The unclouded day",,"Josiah K. Alwood",,,,,,,,
"The blood washed traveler","I saw a blood washed traveler in garments white as snow",i_saw_a_blood_washed_traveler_in_garment,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d100,"The blood washed traveler","Then palms of victory, crowns of glory","Mary Amon",,,,,,,,
"Holy manna","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d25,"Holy manna",,"George Atkin",,,,,,,,
"Down at the cross","Poor and helpless, Lord, I came",poor_and_helpless_lord_i_come,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d185,"Down at the cross","Down at thy feet, O Lord, I fall","A. J. Baird",,,,,,,,
"I will work, I will pray","I want to be a worker for [with] the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d102,,"I will work, I will pray","Isaiah Baltzell",,,,,,,,
"Gathering home","We'll all gather home in the morning",well_all_gather_home_in_the_morning,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d248,"Gathering home","What a gathering","Isaiah Baltzell",,,,,,,,
"Burn away the dross","O thou the great refiner",o_thou_the_great_refiner,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d170,,"Burn away the dross","L. M. Bateman",,,,,,,,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d268,,,"Benjamin Beddome",,,,,,,,
"My Christian friends in bonds of love, whose hearts","My Christian friends in bonds of love, whose hearts",my_christian_friends_in_bonds_of_love_wh,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d144,,,"John Blain",,,,,,,,
"Follow all the way","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d86,"Follow all the way","Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Jesus hath died","No, not despairingly come I to thee",no_not_despairingly,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d156,"Jesus hath died",,"Horatius Bonar",,,,,,,,
"Oppressed with noonday's scorching heat","Oppressed with noonday's scorching heat",oppressed_with_noondays_scorching_heat,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d179,,,"Horatius Bonar",,,,,,,,
"The church has waited long","The church has waited long",the_church_has_waited_long,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d214,,,"Horatius Bonar",,,,,,,,
"Hallelujah for the cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d215,"Hallelujah for the cross",,"Horatius Bonar",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d116,,,"John Bowring",,,,,,,,
"Camping in the Wilderness","I'm wandering to and fro",im_wandering_to_and_fro,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d112,"Camping in the Wilderness","We'll camp awhile in the wilderness","L. Boyden",,,,,,,,
"I'll go where you want me to go, dear Lord","It may not be on the mountain [mountain's] height, Or over the stormy sea",it_may_not_be_on_the_mountains_height,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d119,,"I'll go where you want me to go, dear Lord","Mary A. Brown",,,,,,,,
"There's sunshine in my soul","My heart is filled with joy today",my_heart_is_filled_with_joy_today_i_know,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d147,,"There's sunshine in my soul","Ida M. Budd",,,,,,,,
"Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d146,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"'Tis wonderful grace","'Tis grace, 'tis grace, 'tis wonderful grace",tis_grace_tis_grace_tis_wonderful_grace,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d235,,"'Tis wonderful grace","W. H. Burrell",,,,,,,,
"A poor sinner like me","I had wandered away from the Savior",i_had_wandered_away_from_the_savior,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d83,"A poor sinner like me",,"Charles J. Butler",,,,,,,,
"O, wash me with thy cleansing blood","Is there within my heart, O Lord",is_there_within_my_heart_o_lord,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d118,,"O, wash me with thy cleansing blood","B. W. Camp",,,,,,,,
"One day nearer home","O'er the hill [hills] the sun is setting",over_the_hills_the_sun_is_setting,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d172,"One day nearer home","Nearer home, yes, nearer home","Alice Carey",,,,,,,,
"A day's march nearer home","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d176,"A day's march nearer home","I'm nearer, nearer home","Phoebe Cary",,,,,,,,
"I'm satisfied with Jesus here","I've found the pearl of greatest price, more precious far",ive_found_the_pearl_of_greatest_price_mo,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d123,,"I'm satisfied with Jesus here","W. E. Catlin",,,,,,,,
"I want to go there too","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d133,"I want to go there too","I want to go, I want to go","John Cennick",,,,,,,,
"There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d226,,,"Elizabeth C. Clephane",,,,,,,,
"Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d139,,"Even me, even me","Elizabeth Codner",,,,,,,,
"Safe at home, safe at home","Ah this heart shall cease its longing",ah_this_heart_shall_cease_its_longing,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d3,,"Safe at home, safe at home","W. F. Cosner",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d160,,,"William Cowper",,,,,,,,
"Beautiful fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d222,"Beautiful fountain","Go wash at that beautiful fountain","William Cowper",,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d255,,,"William Cowper",,,,,,,,
"Nearer, my God, to thee, Nearer to thee, 'Tis by the cross","Nearer, my God, to thee, Nearer to thee, 'Tis by the cross",nearer_my_god_to_thee_nearer_to_thee_tis,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d155,,,"J. T. Crane",,,,,,,,
"My telegram's gone to heaven today","My telegram's gone to heaven today",my_telegrams_gone_to_heaven_today,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d153,,,"S. P. Creasinger",,,,,,,,
"The heavenly train","Sometimes there's joy and oft times grief",sometimes_theres_joy_and_oft_times_grief,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d201,"The heavenly train","O, come today and join the throng","S. P. Creasinger",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d23,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"He came to save me","When Jesus laid his crown aside",when_jesus_laid_his_crown_aside,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d259,"He came to save me","I'm so glad","Fanny J. Crosby",,,,,,,,
"O God, our Father, hear us now","O God, our Father, hear us now",o_god_our_father_hear_us_now,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d161,,,"H. C. Culton",,,,,,,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d67,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"O, near to the Rock let me keep","Cling close to the Rock, when the tempest is near",cling_close_to_the_rock_when_the_tempest,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d28,,"O, near to the Rock let me keep","William Thomas Dale",,,,,,,,
"Go wash at the fountain","Go wash at that fountain of cleansing",go_wash_at_that_fountain_of_cleansing,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d49,"Go wash at the fountain","At the cross flows the fountain of cleansing","William Thomas Dale",,,,,,,,
"The roll call in heaven","Hark, I hear the noise of battle",hark_i_hear_the_noise_of_battle,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d53,"The roll call in heaven","When the roll is called in heaven","William Thomas Dale",,,,,,,,
"My sins are all taken away","Have you heard what Jesus said to me",have_you_heard_what_jesus_said_to_me,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d58,,"My sins are all taken away","William Thomas Dale",,,,,,,,
"Waiting and watching","How long we've been waiting and watching for thee",how_long_weve_been_waiting_and_watching_,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d66,,"Waiting and watching","William Thomas Dale",,,,,,,,
"I am a pilgrim stranger","I am a pilgrim stranger",i_am_a_pilgrim_stranger,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d69,,,"William Thomas Dale",,,,,,,,
"I've been washed","I am just from Jesus, who has cleansed my soul",i_am_just_from_jesus_who_has_cleansed_my,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d76,,"I've been washed","William Thomas Dale",,,,,,,,
"Meet me there, meet me there","I am on my journey home",i_am_on_my_journey_home,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d78,,"Meet me there, meet me there","William Thomas Dale",,,,,,,,
"I have launched my ship tonight","I have heard the sweet story of Jesus tonight",i_have_heard_the_sweet_story_of_jesus_to,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d87,"I have launched my ship tonight","My compass is set and my sails they are spread","William Thomas Dale",,,,,,,,
"I feel like going on","I have started for the kingdom, I am on my",i_have_started_for_the_kingdom_i_am_on_m,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d88,"I feel like going on","Yes, I feel like going on","William Thomas Dale",,,,,,,,
"Make me a blessing","Lord, bless me, and make me a blessing",lord_bless_me_and_make_me_a_blessing,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d137,"Make me a blessing",,"William Thomas Dale",,,,,,,,
"O save me at the cross","O Lamb of God, I come to thee",o_lamb_of_god_i_come_to_thee,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d163,"O save me at the cross","O Jesus, receive me","William Thomas Dale",,,,,,,,
"Down the Jericho road","On the way from Jerusalem, Down the Jericho road",on_the_way_from_jerusalem_down_the_jeric,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d175,"Down the Jericho road","Down the road, the dangerous road","William Thomas Dale",,,,,,,,
"By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d183,"By and by",,"William Thomas Dale",,,,,,,,
"Three warnings","Resist not the Spirit",resist_not_the_spirit,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d189,"Three warnings",,"William Thomas Dale",,,,,,,,
"All the way to Calvary he went for me","See the Savior as he goes",see_the_savior_as_he_goes,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d193,,"All the way to Calvary he went for me","William Thomas Dale",,,,,,,,
"The old and the new century","The peals of midnight bells",the_peals_of_midnight_bells,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d219,,"The old and the new century","William Thomas Dale",,,,,,,,
"Shower of blessing, showers today","There shall be showers of blessing, falling",there_shall_be_showers_of_blessing_falli,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d225,,"Shower of blessing, showers today","William Thomas Dale",,,,,,,,
"To gather his people home","There'll be light in the valley when Jesus comes",therell_be_light_in_the_valley_when_jesu,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d227,,"To gather his people home","William Thomas Dale",,,,,,,,
"O, who shall be able to stand","There's a great judgement day that is coming",theres_a_great_judgement_day_that_is_com,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d229,"O, who shall be able to stand","When Jesus comes and the judgement is set","William Thomas Dale",,,,,,,,
"Thousands lie in sin and sorrow","Thousands lie in sin and sorrow",thousands_lie_in_sin_and_sorrow,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d234,,,"William Thomas Dale",,,,,,,,
"Joy cometh in the morning","Weeping may last for a night",weeping_may_last_for_a_night,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d247,,"Joy cometh in the morning","William Thomas Dale",,,,,,,,
"Pass under the rod","When bowed with affliction [afflictions] and woe [woes]",when_bowed_with_afflictions_and_woes_her,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d257,"Pass under the rod","From under Thy rod, O my Lord, I arose","William Thomas Dale",,,,,,,,
"Who shall be able to stand","When that awful day shall come",when_that_awful_day_shall_come,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d261,,"Who shall be able to stand","William Thomas Dale",,,,,,,,
"Who will carry me over the river","Who will carry me over the river",who_will_carry_me_over_the_river,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d267,,,"William Thomas Dale",,,,,,,,
"Blessed are the dead","Write, blessed are the dead, who die in Christian",write_blessed_are_the_dead_who_die_in_ch,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d270,,"Blessed are the dead","William Thomas Dale",,,,,,,,
"See the waving banners","All along the wayside",all_along_the_wayside,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d6,"See the waving banners","Victory, yes, victory, victory is nigh","Frank M. Davis",,,,,,,,
"Keep on praying","Do not falter, brother, press bravely on",do_not_falter_brother_press_bravely_on,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d37,"Keep on praying","Keep on working till the work is done","Frank M. Davis",,,,,,,,
"The Jericho service","The great Physician on Jericho's road",the_great_physician_on_jerichos_road,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d218,"The Jericho service","Are you, my brother, among the number","Frank M. Davis",,,,,,,,
"My own sweet country","I am far from my home, and I'm weary",i_am_far_from_my_home_and_im_weary,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d75,"My own sweet country",,"Mary Lee Demarest",,,,,,,,
"O brother, believe it","From Calvary's mountain sounding",from_calvarys_mountain_sounding,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d45,,"O brother, believe it","F. Denison",,,,,,,,
"Nearer, dearer, I long to feel my Savior","I long to feel my Savior near",i_long_to_feel_my_savior_near,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d95,,"Nearer, dearer, I long to feel my Savior","M. B. DeWitt",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d162,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"The Rose of Sharon","Ye Christian heroes [heralds], go proclaim",ye_christian_heralds_go_proclaim,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d271,"The Rose of Sharon","To distant climes the tidings bear","Bourne H. Draper",,,,,,,,
"Ever shall my glory be","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d24,,"Ever shall my glory be","George Duffield",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d96,,,"Timothy Dwight",,,,,,,,
"O Savior, hear us while we sing","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d135,,"O Savior, hear us while we sing","Charlotte Elliott",,,,,,,,
"I am bound for the land of Beulah","I am bound for the land of Beulah",i_am_bound_for_the_land_of_beulah,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d71,,,"R. A. Evilsizer",,,,,,,,
"I'm on my journey home","I am bound for the land of corn and wine",i_am_bound_for_the_land_of_corn_and_wine,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d72,,"I'm on my journey home","R. A. Evilsizer",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d188,,,"John Fawcett",,,,,,,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d51,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,,
"Some sweet day","We shall reach the river side",we_shall_reach_the_river_side,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d246,,"Some sweet day","Arthur W. French",,,,,,,,
"The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d124,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Home beyond, by and by","There's a home in heaven for me by and by",theres_a_home_in_heaven_for_me_by_and_by,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d230,"Home beyond, by and by","Home beyond, home beyond","Charles H. Gabriel",,,,,,,,
"Home of the soul","I will sing you a song of that [a] [the] beautiful",i_will_sing_you_a_song_of_that_beautiful,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d103,"Home of the soul","While the years of eternity roll","Ellen M. H. Gates",,,,,,,,
"Another Pentecost","Mine eyes have seen the tokens of another Pentecost",mine_eyes_have_seen_the_tokens_of_anothe,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d142,"Another Pentecost","Glory, glory, hallelujah","Levi Gilbert",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d59,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"If ever I loved thee, Lord [my] Jesus, 'tis now","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d150,,"If ever I loved thee, Lord [my] Jesus, 'tis now","Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"I love the Lord, I know I do","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d127,,"I love the Lord, I know I do","Joseph Grigg",,,,,,,,
"Farther on, yes, still farther","I'm a soldier bound for glory, I'm a soldier marching on",im_a_soldier_bound_for_glory_im_a_soldie,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d107,,"Farther on, yes, still farther","J. M. Hagan",,,,,,,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d91,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"Take me as I am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d132,,"Take me as I am","Eliza H. Hamilton",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d33,,,"Edward Payson Hammond",,,,,,,,