displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Today if you will hear his voice","Today if you will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,263,"Today if you will hear his voice",,,,8.8.8.8,"OH TURN, SINNER",oh_turn_sinner,,English,,
"Come To-day","To-day, if you will hear His voice",today_if_ye_will_hear_his_voice_now_is,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,73,"Come To-day",,,,,"[To-day, if you will hear His voice]",today_if_you_will_hear_his_voice_32166,321665611212335,,,
"Today, if you will hear his voice","Today, if you will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,4,"Today, if you will hear his voice",,,,8.8.8.8,"MEDITATION (Dover)",meditation_dover,171343171171371345,English,"<i>Dover Selection</i>, p. 9",
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Zion's Harp",ZH1844,d137,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d283,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,ad65,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians",CDHS1816,d33,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Christian Mission Hymns",CMH1885,d34,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Vestry Harp",VH1845,d52,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d53,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Prayer Meeting, Revival, and Union Hymns",PMRU1841,d60,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSPS1811,d65,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,66,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Revival Hymns",RH1842,d82,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Village Hymns",VH1852,83,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Canadian Minstrel",CM1854a,d87,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Songs of Zion, or The Hymnal Casket",SZTH1877,d90,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d92,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d95,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d98,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d100,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d105,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d109,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Selection of Hymns and Spiritual Songs",SHSS1833,d113,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d115,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d116,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Songs of Zion. 8th ed.",SoZ81835,d117,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d121,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Revival Hymns. 4th ed.",RH41823,d125,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d138,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d139,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Camp Meeting Hymn Book",CMHB1833,d140,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Chapel and Family Hymn Book",CFHB1875,d146,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d159,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Revival Hymns",RH1860,d176,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Songs of Zion",SoZ1853,d188,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Vestry Harp",VH1858,d195,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d198,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d205,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d209,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"A Selection of Hymns and Spiritual Songs",SHSS1826,d218,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Hymns of Zion",HoZ1829,d218,,,Miller,,,,,,English,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Union Prayer Meeting Hymns",UPMH1858,d220,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Union Prayer Meeting Hymns",UPMH1859,d223,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d226,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d237,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Millennial Harp",MH1854,d237,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Dover Selection of Spiritual Songs",DSSS1829,d245,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Revival Songs. 4th ed.",RS41879,d255,,,Miller,,,,,,,,
"Today if ye [you] will hear his voice","Today if ye [you] will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d267,,,Miller,,,,,,English,,
