displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,166,"Lord, it is good for us to be",,"Dean Stanley",Beethoven,,"[Lord, it is good for us to be]",hayes_beethoven,517123425555666,English,,
"Lord, It Is Good for Us To Be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"The Hymnal and Order of Service",HOoS1937,204,"Lord, It Is Good for Us To Be",,"Arthur Penrhyn Stanley",,,,,,,,
"Lord, It Is Good for Us To Be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"The Hymnal and Order of Service",HOoS1926,204,"Lord, It Is Good for Us To Be",,"Arthur Penrhyn Stanley",,"8.8.8.8 D","GÖR PORTEN HÖG, GÖR DÖRREN BRED",gor_porten_hog_gor_dorren_bred,134511D7U13456543223,English,,"Koralbok, 1697."
"Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,162,,,"A. P. Stanley","J. Goss",,GOSS,goss_goss_53451,"53451177 6512211",English,,
"Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,166,,,"A. P. Stanley","J. Goss","8.8.8.8 D",GOSS,goss_goss_53451,"53451177 6512211",English,,
"Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,286,,,"Arthur P. Stanley","John Goss, 1800-1880","8.8.8.8 D","ST. CASIMER",goss_goss_53451,"53451177 6512211",English,,
"Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d80,,,"Arthur Penrhyn Stanley",,,,,,English,,
"Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"Worship Song: with accompanying tunes",WSAT1905,102,,,"A. P. Stanley","Sir J. Barnby",,TRANSFIGURATION,transfiguration_barnby,56112112123353255544,English,,
"Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"Songs of the Christian Life",SoCL1912,118,,,"Arthur Penrhyn Stanley","Joseph Barnby",,TRANSFIGURATION,transfiguration_barnby,5661121121233532,English,,
"Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,166,,,"Dean Stanley",,,,,,,,
"Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,166,,,"A. P. Stanley",,,,,,,,
"Lord! it is good for us to be","Lord! it is good for us to be",lord_it_is_good_for_us_to_be,"The Methodist Hymn-Book with Tunes",Meth1933,168,,,"Arthur Penrhyn Stanley, 1815,81","A. H. Mann, 1850-1930","8.8.8.8 D",STANLEY,stanley_mann,555671551343262,English,,
"Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d308,,,"Arthur Penrhyn Stanley",,,,,,English,,
"Lord, it is good for us to be","Lord, it is good for us to be",lord_it_is_good_for_us_to_be,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,471,,,,,"8.8.8.8 ",,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,88,,,"Dean Stanley, 1815-1881","Dr. A. H. Mann, 1850-",,STANLEY,stanley_mann,555671551343262,English,,
"O Master, it is good for us to be","O Master, it is good for us to be",lord_it_is_good_for_us_to_be,"The Song Companion to the Scriptures",SCS1911,338,,,"Dean Stanley","M. Lutz",,BANIAS,sunset_lutz,551533211234672,English,,
"O Master, It Is Good to Be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Cyber Hymnal",CYBER,5182,"O Master, It Is Good to Be",,"Arthur P. Stanley","Ludwig van Beethoven","8.8.8.8 ",HAYES,hayes_beethoven,517123425555566,English,"<cite>Macmillan's Magazine</cite>, April 1870",
"O Master, It Is Good to Be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"A Handy Book of Old and Familiar Hymns",HBOF1883,27,"O Master, It Is Good to Be",,"Rev. Arthur Penrhyn Stanley",,,,,,English,,
"Master, is it good to be","Master, is it good to be",lord_it_is_good_for_us_to_be,"Hymn Tunes",HTJB1897,44,,,,"Joseph Barnby",,"[Master, is it good to be]",transfiguration_barnby,56112112123353255544,English,,
"Master, it is good to be","Master, it is good to be",lord_it_is_good_for_us_to_be,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,220,,,"A. P. Stanley","J. Barnby",,"[Master, it is good to be]",transfiguration_barnby,56112112123353255544,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Hymnal of Praise",HoP1913,154,,,"Arthur P. Stanley","John Goss",,TRANSFIGURATION,goss_goss_53451,"53451177 6512211",,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,187,,,"Rev. Arthur Penrhyn Stanley (1815-1881)","Sir John Goss (1800-1880)",,"MOUNT HERMON",goss_goss_53451,"53451177 6512211",English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a223,,,"A. P. Stanley",,,,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d41,,,"Arthur Penrhyn Stanley",,,,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Gospel Invitation",GI1892,d57,,,"Arthur Penrhyn Stanley",,,,,,,,
"Master, it is good to be","Master, it is good to be",lord_it_is_good_for_us_to_be,"The Golden Hymn Book",GHBC1903,65,,,"A. P. Stanley",,,,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,72,,,"Rev. Arthur Penrhyn Stanley, 1815-1881","Sir John Goss, 1800-1880","8.8.8.8 D",TRANSFIGURATION,goss_goss_53451,"53451177 6512211",English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Institute Hymnal",IH1899,84,,,"The Very Rev. Arthur Penrhyn Stanley, D. D. (1815-1881)","Sir John Goss (1800-188)",,"ST. CASIMIR",goss_goss_53451,"53451177 6512211",English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,85,,,"Arthur Penrhyn Stanley",,,,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,85,,,"Arthur Penrhyn Stanley","Lowell Mason",,ADMAH,admah_mason,117123432171345,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Hymns for the Reformed Church in the United States",HRCU1874,95,,,"A. P. Stanley",,,,,,English,,
"O master! it is good to be","O master! it is good to be",lord_it_is_good_for_us_to_be,"Victorian Hymns: English sacred songs of fifty years",VH1887,103,,,"Arthur Penrhyn Stanley",,,,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Hymn-Book of the Evangelical Association",HBEA1882,104,,,"Arthur P. Stanley",,,,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Choral Hymnal",CH1888,109,,,"The Very Rev. A. P. Stanley, D.D.","Sir J. Goss, Mus. D.",,"ST. CASIMIR",goss_goss_53451,"53451177 6512211",English,,
"Master, it is good to be","Master, it is good to be",lord_it_is_good_for_us_to_be,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d120,,,"Arthur Penrhyn Stanley",,,,,,,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Methodist Hymnal (Text only edition)",MH1905,131,,,"Arthur P. Stanley",,,,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,131,,,"Arthur P. Stanley","Ludwig van Beethoven",,HAYES,hayes_beethoven,517123425555666,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,159,,,"Arthur Penrhyn Stanley","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,174,,,"Arthur P. Stanley","Ludwig von Beethoven",,HAYES,hayes_beethoven,517123425555666,,,
"O Master it is good to be","O Master it is good to be",lord_it_is_good_for_us_to_be,"Sursum Corda: a book of praise",SCW1898,183,,,"A. P. Stanley",,,,,,,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,187,,,"Rev. Arthur Penrhyn Stanley (1815-1881)","Sir John Goss (1800-1880)",,"MOUNT HERMON",goss_goss_53451,"53451177 6512211",English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Church Hymnal, Third Edition",ICH3,194,,,,,,,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Hymnal of the Methodist Episcopal Church",HMEC1878,200,,,"Arthur P. Stanley",,,,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,212,,,"Rev. Arthur Penrhyn Stanley, 1815-84",,,,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,219,,,"A. P. Stanley",Barnby,,JORDAN,jordan_barnby,3565321235345676,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Evangelical Hymnal with Tunes",EHT1880,223,,,"Arthur Penrhyn Stanley",,,,,,,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"In Excelsis: hymns with tunes for Christian worship",IEH1897,223,,,"A. P. Stanley",,,,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,231,,,"Dean Stanley",,,,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Songs of praise : enlarged edition",ESoP,235,,,,,"8.8.8.8 ",,,,,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The English Hymnal: with Tunes",EH1906,235,,,"A. P. Stanley, 1815-81",,,"TALLIS' LAMENTATION",tallis_lamentation_day,13432321355434213543,English,,"Day's Psalter, 1562"
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The English Hymnal",EH1906a,235,,,"A. P. Stanley, 1815-81",,"8.8.8.8 D",,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Church Hymns: with tunes (New ed.)",CH1903,243,,,,,,"ST. BASIL",bucklebury,151756543334555432,English,,"Old Tune"
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Student Hymnary",SH1937,d257,,,"Arthur Penrhyn Stanley",,,,,,,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The New Hymnal of Praise",NHoP1937,d257,,,"Arthur Penrhyn Stanley",,,,,,,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Methodist Protestant Church Hymnal",MPCH1901,d334,,,"Arthur Penrhyn Stanley",,,,,,,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The A. M. E. Zion Hymnal",AMEZ1957,393,,,"Arthur Penrhyn Stanley",,,,,,,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The American Hymnal",AH1919,d427,,,"Arthur Penrhyn Stanley",,,,,,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d447,,,"Arthur Penrhyn Stanley",,,,,,,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Hymnal of the Reformed Church in the United States",HRCU1890,d481,,,"Arthur Penrhyn Stanley",,,,,,,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,587,,,"Rev. Arthur P. Stanley, 1815-1884",,,,,,,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,931,,,"Arthur Penrhyn Stanley, 1815-84",,,,,,,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,931,,,"Arthur Penrhyn Stanley",,,,,,,,
Hermon,"O Master, it is good to be",lord_it_is_good_for_us_to_be,"Hymnal of the Methodist Episcopal Church",HMEC1891,200,Hermon,,"Arthur P. Stanley",,8.8.8.8,,,,English,,
"On the Mount with Christ","O Master, it is good to be",lord_it_is_good_for_us_to_be,"The Evangelical Hymn and Tune Book",EHTB1882,d534,"On the Mount with Christ",,"Arthur Penrhyn Stanley",,,,,,,,
