displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"Evangelical Hymnal",EH1897,687,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,,
"He Has Come","He has come! He has come!",he_has_come_he_has_come_my_redeemer_has_,"Evangelical Hymnal",EH1897,708,"He Has Come","Joy! joy is mine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,"[He has come! He has come!]",he_has_come_he_has_come_knapp,12333321615413555653,English,,
"Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,"Evangelical Hymnal",EH1897,140,,,"Rev. Samuel Longfellow","H. P. Main",,GOTTSCHALK,mercy_gottschalk,5651332111171,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Evangelical Hymnal",EH1897,66,,,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Evangelical Hymnal",EH1897,118,,,"Rev. Jonathan Evans","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Holy Spirit! gently come","Holy Spirit! gently come",holy_spirit_gently_come,"Evangelical Hymnal",EH1897,143,,,"Rev. William Hammond",,,,,,English,,
"Hasten, sinner, to be wise!","Hasten, sinner, to be wise!",hasten_sinner_to_be_wise,"Evangelical Hymnal",EH1897,213,,,"Rev. Thomas Scott","Z. S. von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Evangelical Hymnal",EH1897,331,,,"Dr. Thomas Hastings",,,,,,English,,
"How pleasant, how Divinely fair","How pleasant, how Divinely fair",how_pleasant_how_divinely_fair,"Evangelical Hymnal",EH1897,388,,,"Rev. Isaac Watts","Dr. Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Evangelical Hymnal",EH1897,415,,,"Rev. Joseph Swain","Michael Haydn",,SALZBURGH,salzburg_haydn,135543321117154,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Evangelical Hymnal",EH1897,487,,,"Dr. Thomas Hastings",,,,,,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Evangelical Hymnal",EH1897,523,,,Anon.,"Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,"Evangelical Hymnal",EH1897,683,"He Came to Save Me",,"H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"How They Sing Up Yonder!","When the sinner turns from sin",when_the_sinner_turns_from_sin,"Evangelical Hymnal",EH1897,699,"How They Sing Up Yonder!","How they sing up yonder","H. E. Jones","D. B. Towner",,"[When the sinner turns from sin]",when_the_sinner_turns_from_sin_towner,13565351231211356535,English,,
"How sweet, to be allowed to pray","How sweet, to be allowed to pray",how_sweet_to_be_allowed_to_pray,"Evangelical Hymnal",EH1897,52,,,"Mrs. Eliza Lee Follen",,,,,,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Evangelical Hymnal",EH1897,91,,,"Rev. Philip Doddridge",,,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Evangelical Hymnal",EH1897,100,,,"Rev. John Cawood",,,MIDDLETON,middleton_arnold,1233322122135321231,English,,"English Air"
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Evangelical Hymnal",EH1897,106,,,"Rev. John Newton",,,,,,English,,
"He dies, the Friend of sinners dies","He dies, the Friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Evangelical Hymnal",EH1897,117,,,"Rev. Isaac Watts","Rev. George Coles",,"DUANE STREET",duane_street_coles,513312442317125,English,,
"He lives! the great Redeemer lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Evangelical Hymnal",EH1897,128,,,"Anne Steele","Dr. Lowell Mason",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Holy Ghost! with light Divine!","Holy Ghost! with light Divine!",holy_ghost_with_light_divine,"Evangelical Hymnal",EH1897,142,,,"Rev. Andrew Reed",,,,,,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Evangelical Hymnal",EH1897,155,,,"M. M. Wells","M. M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"How precious is the Book Divine","How precious is the Book Divine",how_precious_is_the_book_divine,"Evangelical Hymnal",EH1897,167,,,"Rev. John Fawcett",,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Evangelical Hymnal",EH1897,171,,,"Rev. Isaac Watts",,,,,,English,,
"Holy Bible, Book Divine","Holy Bible, Book Divine",holy_bible_book_divine_precious_treasure,"Evangelical Hymnal",EH1897,173,,,"John Burton, Sr.","Dr. Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Hail, Thou once-despised Jesus","Hail, Thou once-despised Jesus",hail_thou_once_despised_jesus,"Evangelical Hymnal",EH1897,196,,,"Rev. John Bakewell",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"German melody"
"Ho! every one that thirsts, draw nigh","Ho! every one that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Evangelical Hymnal",EH1897,202,,,"Rev. John Wesley",,,,,,English,,
"How sad our state by nature is!","How sad our state by nature is!",how_sad_our_state_by_nature_is,"Evangelical Hymnal",EH1897,231,,,"Rev. Isaac Watts","Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Happy day, happy day","O, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Evangelical Hymnal",EH1897,251,,"Happy day, happy day","Rev. Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Evangelical Hymnal",EH1897,254,,,"Rev. Charles Wesley",,,,,,English,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"Evangelical Hymnal",EH1897,281,,,"Rev. Charles Wesley","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Evangelical Hymnal",EH1897,326,,,"Rev. Philip Doddridge",,,,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Evangelical Hymnal",EH1897,333,,,"George Keith",,,FOUNDATION,foundation_american,56161511313556161511,English,,"American spiritual"
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Evangelical Hymnal",EH1897,360,,,"Rev. Daniel March",,,,,,English,,
"Hail my comrades! now the ensign","Hail my comrades! now the ensign",hail_my_comrades_now_the_ensign,"Evangelical Hymnal",EH1897,367,,,"Rev. U. F. Swengel",,,,,,English,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Evangelical Hymnal",EH1897,371,,,"Rev. John Newton","Lewis Edson",,CONTRAST,contrast_german,115131354345543,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"Evangelical Hymnal",EH1897,384,,,"Rev. Isaac Watts","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Evangelical Hymnal",EH1897,410,,,"Rev. Charles Wesley",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Evangelical Hymnal",EH1897,420,,,"Mrs. Anna L. Barbauld","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hosanna! be the children's song","Hosanna! be the children's song",hosanna_be_the_childrens_song,"Evangelical Hymnal",EH1897,428,,,"James Montgomery",,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Hymnal",EH1897,445,,,"Rev. Isaac Watts","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"How precious is the name","How precious is the name",how_precious_is_the_name_brethren_sing,"Evangelical Hymnal",EH1897,467,,,Anon.,"Otis L. Jacobs",,CAROTHERS,the_saints_bound_for_heaven_king,32311165612232135311,English,,
"Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,"Evangelical Hymnal",EH1897,475,,,"James Montgomery","Dr. Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"Here in Thy name, eternal God","Here in Thy name, eternal God",here_in_thy_name_eternal_god,"Evangelical Hymnal",EH1897,489,,,"James Montgomery",,,,,,English,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"Evangelical Hymnal",EH1897,536,,,"Rev. John Wesley",Crane,,WILLOWBY,willoughby_southern_harmony,51113122234443233321,English,,
"How vain is all beneath the skies!","How vain is all beneath the skies!",how_vain_is_all_beneath_the_skies,"Evangelical Hymnal",EH1897,567,,,"David E. Ford",,,,,,English,,
"How swift the torrent rolls","How swift the torrent rolls",how_swift_the_torrent_rolls,"Evangelical Hymnal",EH1897,569,,,"Rev. Philip Doddridge","F. B. Rice",,ELLINWOOD,ellinwood_rice,333532556543511,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Evangelical Hymnal",EH1897,573,,,"Mrs. Anna L. Barbauld",,,,,,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"Evangelical Hymnal",EH1897,575,,,"Rev. William Bathurst","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Happy soul, thy days are ended","Happy soul, thy days are ended",happy_soul_thy_days_are_ending,"Evangelical Hymnal",EH1897,591,,,"Rev. Charles Wesley",,,,,,English,,
