hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,CEHB1880,593,,,,,8.5.8.5.8.4.3,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,HSBS1893,402,,,,,,,,,English,,
"A Selection of Hymns","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,SoH1912,d5,,,"Francis Pott, 1832-1909",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,SoSS1881,93,,,,,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,THBL1953,165,,,"Francis Pott","Sir Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,AHUS1916,20,,,"Rev. Francis Pott","Sir Arthur Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"American Junior Church School Hymnal","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,AJCS1929,6,,,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"American Student Hymnal","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,ASH1928,d20,,,"Francis Pott, 1832-1909",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,AM2013,589,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900); John Barnard (b. 1948)",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Angelic Songs","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,AS1896,d9,,,"Francis Pott, 1832-1909",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,HON2008,40,,,"Francis Pott","Edwin G. Monk",,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Augsburg Songs for Sunday Schools and other services","Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,AS1885,9,"Angel Voices",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Augsburg Songs, Nos. l and 2 Combined","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,ASN21895,d13,,,"Francis Pott, 1832-1909",,,,,,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,ALES1927,d5,,,"Francis Pott, 1832-1909",,,,,,"English; German",,
"Australian Hymn Book","Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,AHB,386,,,,,8.5.8.5.8.4.3,,,,English,,
