hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,BSSS1905,132,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne",,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Alabanzas Favoritas No. 2","Hogar De Mis Recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,AFn21993,192,"Hogar De Mis Recuerdos","¡Mi hogar, mi hogar, mi dulce hogar",,"H. R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Andeliga Sånger (3. upplagan)","Hem, hem!","Jag är en gäst och främling",jag_ar_en_och_framling_som_mina_fader,AS1891,135,"Hem, hem!",,,,,"[Jag är en gäst och främling]",mid_scenes_of_confusion_and_bishop,13445533434231344553,Swedish,,"Engelsk melodi"
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","The Saint's Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,BH1894,146,"The Saint's Home",,,,,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,MCPC1893,64,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne",Bishop,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Mid scenes of confusion and creature complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,BHTC1874,332a,,,,,,HOME,mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"English "
"Book of Worship with Hymns and Tunes ","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,BWHT1899,605,,,"David Denham","Henry R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Book of Worship: with tunes","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,BoW1881,580,,,,,,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Calvary's Praises","Home, Sweet Home","Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,CP1917,225,"Home, Sweet Home","Home, home, sweet home","John Howard Payne","H. R. Bishop",,"[Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Mid scenes of confusion and creature complaints","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CS1886,69,,,"Rev. David Denham (1791-1848)","Sir Henry Rowley Bishop (1760-1855)",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CS1885,69,,,"Rev. David Denham (1791-1848)","Sir Henry Rowley Bishop (1760-1855)",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Children's Praise","'Mid pleasures and palaces though we may roam","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,CP1871,19,,,,Bishop,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Choice Hymns of the Faith","Home, Bright Home!","No future but glory, Lord Jesus, have we",no_future_but_glory_lord_jesus_have_we,CHoF1944,405,"Home, Bright Home!",,"H. D'A. Champney","Henry R. Bishop",,"[No future but glory, Lord Jesus, have we]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Home, Sweet Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CSR1908,737,"Home, Sweet Home",,"David Denham","Henry R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CGHC1909,220,"Home, Sweet Home","Home! home! sweet, sweet home",,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Christian Hymnal (Rev. ed.)","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CHCH1959,573,"Home, Sweet Home","Home, home, sweet, sweet home","David Denham, 1791-1848","Henry R. Bishop, 1786-1855",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,CH1908,195,"Home, Sweet Home","Home, home, sweet, sweet home",,"John Howard Payne",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CSSH1902,393,"Home, Sweet Home","Home, home, sweet, sweet home","David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,CH1910,349,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Crowning Day No. 3","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,CD31898,69,"Home, Sweet Home","Home! home! sweet, sweet home","David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Deseret Sunday School Songs","Home, Sweet Home","'Mid pleasures and palaces tho' we may roam",mid_pleasures_and_palaces_though_we_may,DSSS1909,77,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","Sir Henry Bishop",,"['Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Bei aller Verwirrung und Klage allhier","Bei aller Verwirrung und Klage allhier",bei_aller_verwirrung_und_klage_allhier,DGHM1886,595,,,,,,"[Bei aller Verwirrung und Klage allhier]",mid_scenes_of_confusion_and_bishop,13465354243134653542,German,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Venid, pecadores, que Dios por su amor","Venid, pecadores, que Dios por su amor",venid_pecadores_que_dios_por_su_amor,EHE1893,299,,,,,,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Mi hogar, mi hogar, mi dulce hogar!","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,EHIE1931,371,,"¡Mi hogar, mi hogar, mi dulce hogar!",,"H. R. Bishop",,"HOGAR, DULCE HOGAR",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Venid, pecadores","Venid, pecadores",venid_pecadores_que_dios_por_su_amor,EHIE1931,405,,,,"H. R. Bishop",,"HOGAR, DULCE HOGAR",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,Arreg.
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Hogar, Dulce Hogar","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,NHP1955,166,"Hogar, Dulce Hogar","¡Mi hogar, mi dulce hogar",,"Henry R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,12344653543423,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","'Mid pleasures and palaces though we may roam","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,EHOW1921,312,,,"J. H. Payne","H. R. Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Jeg er en Gjest og Fremmed","Jeg er en gjest og fremmed",jeg_er_en_gjest_og_fremmed,EHUS1906,347,"Jeg er en Gjest og Fremmed","Hjem, hjem, mit kjære hjem!","Lina Sandell",,,"[Jeg er en gjest og fremmed]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Norwegian,,
"Evangelical Hymnal","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,EH1897,629,,,"Rev. David Denham","Sir Henry R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Evangelistic Songs","Will You Be There?","By faith in a glorified Christ on the throne",by_faith_in_a_glorified_christ_on_the_th,ES1927,27,"Will You Be There?","Home, home, sweet, sweet home",Anon.,"H. R. Bishop",,"HOME SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Fairer than Day (Enlarged Edition)","Home, Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,FD1903,19,"Home, Home, Sweet Home",,,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Home, Sweet Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,FS1908,234,"Home, Sweet Home",,,,,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Fellowship Hymns","Home, home, sweet, sweet home!","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,FH1910,315,,"Home, home, sweet, sweet home!","John Howard Payne","H. R. Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Francis Murphy's Gospel Temperance Hymnal","God Bless the Home","God bless the home, though humble",god_bless_the_home_though_humble,GTH1878,120,"God Bless the Home",,"T. Corben, D.D.",Bishop,,"[God bless the home, though humble]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,GTSS1886,144a,"Sweet Home",,,Bishop,,"HOME , SWEET HOME!",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","I Would Not Live Alway","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,GTSS1886,144b,"I Would Not Live Alway",,,Bishop,,"HOME , SWEET HOME!",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Glory Songs","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,GS1911,234,"Home, Sweet Home","Home, home, sweet, sweet home",,,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","The Saint's Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,GGN11896,203,"The Saint's Home","Home, home, sweet, sweet home","David Denham",,,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"German melody"
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,GGN11896,204,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne",,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"German melody"
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,GHSM1896,112,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","Sir Henry R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","The Lord's Prayer","Our Father in heaven, we hallow Thy name",our_father_in_heaven_we_hallow_thy_name,GM1918,143,"The Lord's Prayer","Home, home, sweet home",,,,"[Our Father in heaven, we hallow Thy name]",mid_scenes_of_confusion_and_bishop,134453543423,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The Saint's Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,GPBC1885,243a,"The Saint's Home","Home! home! sweet, sweet home","David Denham",,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,"German Melody"
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,GPBC1885,243b,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne",,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Great Revival Hymns","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,GRH1911,214,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Great Revival Hymns No. 2","Home Sweet Home","Mid Pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,GRH21913,281,"Home Sweet Home",,"John Howard Payne","H. R. Bishop",,"[Mid Pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Great Tabernacle Hymns","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,GTH1916,269,"Home, Sweet Home","Home, home, sweet, sweet home","John Howard Payne","H. R. Bishop",,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Home, Sweet Home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,HV1910,280,"Home, Sweet Home","Home! home! sweet, sweet home!","John Howard Payne",,,"['Mid pleasures and palaces though we may roam]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen","Heim, süßes Heim","Ich möchte nicht immer auf Erden hier sein",ich_moechte_nicht_immer_auf_erden,HT1907,72,"Heim, süßes Heim","Heim, Heim, süßes Heim",,,,"[Ich möchte nicht immer auf Erden hier sein]",mid_scenes_of_confusion_and_bishop,13445354342313445354,German,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Home, home, sweet, sweet home","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,HSH1899,186,,"Home, home, sweet, sweet home","John Howard Payne","Sir Henry R. Bishop",,"HOME, SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Himnario Adventista del Séptimo Día","Hogar de mis recuerdos","Hogar de mis recuerdos, a ti volver anhelo",hogar_de_mis_recuerdos_a_ti_volver_anhel,HA2010,593,"Hogar de mis recuerdos","¡Mi hogar, mi hogar!","John Howard Payne (1792-1852); Anónimo","Henry R. Bishop (1786-1855)",,"[Hogar de mis recuerdos, a ti volver anhelo]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Himnario Adventista: para uso en el culto divino","Hogar de mis recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,HACD1962,510,"Hogar de mis recuerdos","¡Mi hogar, mi hogar!",,"H. R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","El descanso de los santos","Venid pecadores, que Dios por su amor",venid_pecadores_que_dios_por_su_amor,HIME1881,164,"El descanso de los santos",,Anonimo,"Rev. Henry Rowley Bishop",,"HOGAR CELESTIAL",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Las buenas nuevas","Hermosas las huellas del predicador",hermosas_las_huellas_del_predicador,HIME1881,165,"Las buenas nuevas",,"T. M. W.","Rev. Henry Rowley Bishop",,"HOGAR CELESTIAL",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Hogar de mis Recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,HM1973,256,"Hogar de mis Recuerdos","¡Hogar, mi dulce hogar!",Anónimo,"Henry R. Bishop, 1786-1855",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Himnos de Fe y Alabanza","Hogar de Mis Recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,HFA1966,359,"Hogar de Mis Recuerdos","¡Mi hogar, mi hogar, mi dulce hogar!",,"H. R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Himnos de Gloria","Hogar De Mis Recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,HdG1949,220,"Hogar De Mis Recuerdos","¡Mi hogar, mi hogar",,"H. R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Hogar De Mis Recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,HdG_CdT,220,"Hogar De Mis Recuerdos","¡Mi hogar, mi hogar",,"H. R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Hogar De Mis Recuerdos","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,HdG1964,220,"Hogar De Mis Recuerdos","¡Mi hogar, mi hogar",,"H. R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Hogar Celestial","Venid, pecadores, que Dios por su amor",venid_pecadores_que_dios_por_su_amor,HdG_CdT,291,"Hogar Celestial",,,"Henry Rowley Bishop",,"[Venid, pecadores, que Dios por su amor]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Hogar Celestial","Venid, pecadores, que Dios por su amor",venid_pecadores_que_dios_por_su_amor,HdG1964,291,"Hogar Celestial",,,"Henry Rowley Bishop",,"[Venid, pecadores, que Dios por su amor]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"Himnos Selectos","Hogar Dulce Hogar","Hogar de mis recuerdos",hogar_de_mis_recuerdos_a_ti_volver_anhel,HS1952,232,"Hogar Dulce Hogar","Mi hogar, mi hogar","V. Mendoza","Henry R. Bishop",,"[Hogar de mis recuerdos]",mid_scenes_of_confusion_and_bishop,13455354342313455354,Spanish,,
"His Fullness Songs","Home, Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,HFS1977,338,"Home, Home, Sweet Home","Him, home, sweet sweet home",Unknown,Unknown,,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Hosannas to the King","Home, Sweet Home","Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,HK1901,169,"Home, Sweet Home","Home, home! sweet, sweet home!","David Denham","Henry R. Bishop",,"[Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,HK1908,169,"Home, Sweet Home",,"David Denham","Henry R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,HTBM1886,745,,,"David Denham","Henry Rowley Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Sweet Home","My home is in heaven, my rest is not here",my_home_is_in_heaven_my_rest_is_not_here,HTBM1886,879,"Sweet Home",,Unknown,"Henry Rowley Bishop",,"[My home is in heaven, my rest is not here]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Home, home, sweet, sweet home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,HTPP1890,232,,"Home, home, sweet, sweet home","David Denham","Sir H. R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Hymns by the Western Stars","Home, Sweet Home","Mid pleasures and palaces tho we may roam",mid_pleasures_and_palaces_though_we_may,HWSnd,18,"Home, Sweet Home",,"John Howard Payne","Henry R. Bishop",,"HOME (Bishop)",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,