hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,CPHF1846,216,,,"John Taylor",,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,SHSS1835,d36,,,"John Taylor",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,SSPC1818,216,,,"John Taylor",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,SSPC1812,216,,,"John Taylor",,,,,,English,,
"Hymns for the Use of Children","Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,HUCT1819,IX,,,"John Taylor",,,,,,English,,
"Public, Parlour, and Cottage Hymns. A New Selection","Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,PPCH1823,II.12,,,,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,SCMS1827,120,,,,,Irregular,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Exulting, rejoicing, hail the happy morning","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,SCSF1828,120,,,"John Taylor",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","O bear our loud hosannas","Exulting, rejoicing, hail the happy morning",exulting_rejoicing_hail_the_happy_mornin,PHB1819,216,,"O bear our loud hosannas","John Taylor",,,,,,,,
