hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen","Des Heiland's Edelgestein","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,ASGU1881,d208,"Des Heiland's Edelgestein","O dann werden sie gl'nzen","William Orcutt Cushing",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","O dann werden sie glänzen","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,ELBK1897,360,,"O dann werden sie glänzen","E. Gebhardt; W. O. Cushing","J. A. Federer",,"[Wenn der Heiland, wenn der Heiland]",wenn_der_heiland_wenn_der_heil_federer,54311653342543543116,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Des Heiland's Edelgestein","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,EL1897,59,"Des Heiland's Edelgestein","O dann werden sie glänzen","W. O. Cushing; E. Gebhardt","Geo. F. Root",,"[Wenn der Heiland, wenn der Heiland]",jewels_root,12333455633211,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Des Heiland's Edelgestein","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,ELGH1890,59,"Des Heiland's Edelgestein","O dann werden sie glänzen","W. O. Cushing; E. Gebhardt","Geo. F. Root",,"[Wenn der Heiland, wenn der Heiland]",jewels_root,12333455633211,German,,
Evangeliums-Saenger,"Des Heiland's Edelgestein","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,ES1910,d241,"Des Heiland's Edelgestein","O dann werden sie gl'nzen","Ernst Gebhardt; William Orcutt Cushing",,,,,,German,,
"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt","Des Heilands Edelsteine","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,FBL1880,18,"Des Heilands Edelsteine","O dann werden sie glänzen",,,,,,,German,,
"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)","Des Heilands Edelsteine","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,FBL1906,18,"Des Heilands Edelsteine","O dann werden sie glänzen",,,,"[Wenn der Heiland, wenn der Heiland]",jewels_root,12333455633211,German,,
"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt","Des Heilands Edelsteine","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,FBEL1881,18,"Des Heilands Edelsteine","O dann werden sie glänzen",,,,,,,German,,
"Gemeinschafts-Lieder. 7th ed.","O dann werden sie glänzen","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,GL1917,301,,"O dann werden sie glänzen","W. O. Cushing",,,,,,German,,
"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.","Des Heiland's Edelgestein","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,GSSS1948,d126,"Des Heiland's Edelgestein","O dann werden sie gl'nzen","Ernst Gebhardt; William Orcutt Cushing",,,,,,German,,
"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.","Des Heiland's Edelgestein","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,GSSS1956,d137,"Des Heiland's Edelgestein","O dann werden sie gl'nzen","Ernst Gebhardt; William Orcutt Cushing",,,,,,German,,
"Gute Botschaft","O dann werden sie glänzen","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,GB1911,229,,"O dann werden sie glänzen",,,,"[Wenn der Heiland, wenn der Heiland]",jewels_root,12333455633211,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Wenn der Heiland, wenn der Heiland","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,KGL1888,146,,,,,,,,,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Wenn der Heiland, wenn der Heiland","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,KGL1888,355,,,,,,,,,German,,
"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend","O dann werden sie glänzen","Wenn der Heiland, wenn der Heiland",wenn_der_heiland_wenn_der_heiland,SSH1909,147,,"O dann werden sie glänzen",,,,"[Wenn der Heiland, wenn der Heiland]",jewels_root,12333455633211,German,,
