displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seeds of Kindness","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,"Deseret Sunday School Songs",DSSS1909,195,"Seeds of Kindness",,,"M. L. Bartlett",,"[Are we sowing seeds of kindness?]",are_we_sowing_seeds_of_kindness_bartlett,345545653554354,English,,
"Sowing and Reaping","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,43,"Sowing and Reaping",,,,,"[Are we sowing seeds of kindness?]",are_we_sowing_seeds_of_kindness_13517,1351724321265443,,,French
"Sowing and Reaping","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,90,"Sowing and Reaping","Whatsoe'er our sowing be",,"Wm. J. Kirkpatrick",,"[Are we sowing seeds of kindness?]",are_we_sowing_seeds_of_kind_kirkpatrick,55111233176143212333,English,,
"Sowing and Reaping","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,"The Cyber Hymnal",CYBER,8080,"Sowing and Reaping",,"Howard Kingsbury","J. M. Castle","8.7.8.7 D",GARAISON,garaison_castle,1234321D7U1234532345,English,"<cite>Echo to Happy Voices</cite> (New York: American Tract Society, 1869)",
"Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"Sunday School Hymns. New and improved ed.",SSHN1871,d3,,,"Howard Kinsbury",,,,,,,,
"Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"New Silver Song",NSS1872,d6,,,"Howard Kinsbury",,,,,,,,
"Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"The River of Life",RoL1873,d6,,,"Howard Kinsbury",,,,,,,,
"Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"The Silver Song",SS1870,d7,,,"Howard Kinsbury",,,,,,,,
"Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"The Sabbath School Hymnal",SSH1904,d7,,,"Howard Kinsbury",,,,,,,,
"Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"Unity Services and Songs",USSS1878,20,,,"Howard Kinsbury",,,,,,,,
"Are we sowing seeds of kindness","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"The St. Alban Hymnal",SAH1921,d22,,,"Howard Kinsbury",,,,,,,,
"Are we sowing seeds of kindness?","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,78,,,,,,,,,English,,
"Are we sowing seeds of kindness?","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,"Echo to Happy Voices",EHV1869,93,,,"H. Kinsbury",,,,,,English,,
"Are we sowing seeds of kindness?","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,"Universal Hymns: Compiled for the North End Union",UHCN1894,192,,,,,,,,,English,,
"Whatsoe'er the sowing be","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"The Olive Leaf",OL1892,d3,,"Whatsoe'er the sowing be","Howard Kinsbury",,,,,,,,
"For whatsoever the sowing be","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"International Singing Annual for Sabbath Schools",ISAS1874,d4,,"For whatsoever the sowing be","Howard Kinsbury",,,,,,English,,
"What so ever the sowing be","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"Singing Annual for Sabbath Schools 1874",SASS1874,d5,,"What so ever the sowing be","Howard Kinsbury",,,,,,,,
"Whatsoe'er our sowing be","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"Goodly Pearls for the Sunday School",GPSS1875,d8,,"Whatsoe'er our sowing be","Howard Kinsbury",,,,,,English,,
"For whatsoever the sowing be","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"The Golden Rule",GR1872,d10,,"For whatsoever the sowing be","Howard Kinsbury",,,,,,,,
"For whatsoever the sowing be","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,42,,"For whatsoever the sowing be",,,,,,,,,
"For whatsoever the sowing be","Are we sowing seeds of kindness?",are_we_sowing_seeds_of_kindness,"Our New Hymnal",ONH1893,382,,"For whatsoever the sowing be",,,,,,,,,
"What so ever our sowing be","Are we sowing seeds of kindness",are_we_sowing_seeds_of_kindness,"Gems of Praise for Sabbath Schools",GPSS1873,d1,,"What so ever our sowing be","Howard Kinsbury",,,,,,English,,
