displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, the Father, be our stay (Gott, der Vater, wohn uns bei)","God, the Father, be our stay (Gott, der Vater, wohn uns bei)",gott_der_vater_wohn_uns_bei,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,57,,,,,,"[God, the Father, be our stay]",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),"English; German",,
"God the Father, Be Our Stay","God the Father, be our Stay",god_the_father_be_our_stay,"Evangelical Lutheran Hymnary",ELH1996,18,"God the Father, Be Our Stay",,"M. Luther, 1483-1546; R. Massie, 1800-87","J. Walther, 1496-1570","7.7.7.7.7.7.7 D","GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"<i>Geistliche Gesangbüchlein, </i>1524"
"God, the Father, Be Our Stay","God, the Father, be our Stay",god_the_father_be_our_stay,"The Lutheran Hymnal",LH1941,247,"God, the Father, Be Our Stay",,"Richard Massie; Unknown",,,"GOTT DER VATER WOHN'",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"11th-century melody"
"God the Father, Be Our Stay","God the Father, be our Stay",god_the_father_be_our_stay,"The Cyber Hymnal",CYBER,1742,"God the Father, Be Our Stay",,"Anonymous; Richard Massie",Anonymous,,"GOTT DER VATER WOHN'",gott_der_vater_wohn_uns_bei,556711761534331,English,"<cite>Martin Luther's Spiritual Songs</cite>, 1854, page 26, alt.","14th Century melody"
"In All Danger Be Our Stay","In all danger be our stay",in_all_danger_be_our_stay,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,111,"In All Danger Be Our Stay",,"Martin Luther, 1483-1546","Johann Walther, 1496-1566",Irregular,"GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,
"Marching with the heroes","Marching with the heroes",marching_with_the_heroes,"The Beacon Song and Service book",BSS1935,146,"Marching with the heroes",,"William G. Tarrant, 1853-1928","Johann Sebastian Bach, 1685-1750","6.5.6.5 D","GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"Melody from <I>Geystliche Gesangk Buchleyn</i>, 1524"
"Triune God, Oh, Be Our Stay","Triune God, oh, be our stay",god_the_father_be_our_stay,"Lutheran Worship",LW1982,170,"Triune God, Oh, Be Our Stay",,"Richard Massie, 1800-87; Martin Luther, 1483-1546",,"7.7.7.7.7.7.7 D","GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"Johann Walter, <cite>Geystliche gesangk Buchleyn</cite>, 1524"
"Triune God, Oh, Be Our Stay","Triune God, oh be our stay",god_the_father_be_our_stay,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,192,"Triune God, Oh, Be Our Stay",,"Richard Massie, 1800-87",,"7.7.7.7.7.7.7 D","GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,"German litany, 14th century, adapt.","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, alt."
"God the Father, Be Our Stay","God the Father, be our stay",god_the_father_be_our_stay,"Lutheran Book of Worship",LBoW1978,308,"God the Father, Be Our Stay",,"Richard Massie, 1800-1887; Martin Luther, 1483-1546",,"7.7.7.7.7.7.7 D","GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,"J. Walther, <cite>Geistliche Gesangbüchlein</cite>, 1524"
"Marching with the heroes","Marching with the heroes",marching_with_the_heroes,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,480,,,"William George Tarrant",,,"GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,
"Triune God, O Be Our Stay","Triune God, O be our stay",god_the_father_be_our_stay,"Christian Worship: Hymnal",CWH2021,482,"Triune God, O Be Our Stay",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887",,"7.7.7.7.7.7.7 D","GOTT DER VATER, WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,"German, 14th cent.","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter"
"Triune God, Be Thou Our Stay","Triune God, be Thou our stay",god_the_father_be_our_stay,"Lutheran Service Book",LSB2006,505,"Triune God, Be Thou Our Stay",,"Martin Luther, 1483-1546; Richard Massie, 1800-87",,"7.7.7.7.7.7.7 D","GOTT DER VATER, WOHN UNS BEI",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,"German litany, 15th cent. (based on)","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter"
"God the Father, our Defence","God the Father, our Defence",god_the_father_our_defence,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,51,,,,,,"[God the Father, our Defence]",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,
"God, our Father, help us pray","God, our Father, help us pray",god_our_father_help_us_pray_and_nev,"The Choral Book: for home, school and Church",CBHS1889,5,,,"Martin Luther","Martin Luther",,"[God, our Father, help us pray]",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,"Old German Litanei","Old German Melody"
"Gud trefaldig, statt oss bi","Gud trefaldig, statt oss bi",gud_trefaldig_statt_oss_bi,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,22,,,"Martin Luther, d. 1546",,,"[Gud trefaldig, statt oss bi]",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),Swedish,,
