displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,"The Choral Hymnal",CH1888,13,,,"C. Coffin","J. Barnby",,"ST. FIDELIS",st_fidelis_barnby,334532311765565,English,,
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,100a,"We sing the praise of Him who died",,"Rev. Thos. Kelly","Sir Joseph Barnby",8.8.8.8,"[We sing the praise of Him who died]",st_fidelis_barnby,334532311765565,English,,
"When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,"Hymn Tunes",HTJB1897,42,,,,"Joseph Barnby",,"ST. BONIFACE",st_fidelis_barnby,334532311765565,English,,
"In peace with all","In peace with all the world we'll live",in_peace_with_all_the_world_well_live,"The Service Hymnal with an introductory service",SH1904,75,"In peace with all",,,"Jos. Barnby",,"[In peace with all the world we'll live]",st_fidelis_barnby,334532311765565,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of Worship and Service",HoWS1905,49,,,"S. Longfellow","J. Barnby",,"ST. FIDELIS",st_fidelis_barnby,334532311765565,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,290,,,"John Bowring","Joseph Barnby",,"ST. BONIFACE",st_fidelis_barnby,334532311765565,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymns of Worship and Service",HoWS1905,375,,,"J. G. Whittier","J. Barnby (1838-1896)",,ELLSWORTH,st_fidelis_barnby,334532311765565,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,644,,,"William C. Bryant","Joseph Barnby",,"ST. BONIFACE",st_fidelis_barnby,334532311765565,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymns of Worship and Service: for the Sunday School",HWSS1908,216,,,"John G. Whittier, (1807-1892)","J. Barnby, (1838-1896)",,ELLSWORTH,st_fidelis_barnby,334532311765565,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of Worship and Service: (12th ed.)",HoWS1909,49,,,"S. Longfellow","J. Barnby",,"ST. FIDELIS",st_fidelis_barnby,334532311765565,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymns of Worship and Service: (12th ed.)",HoWS1909,375,,,"J. G. Whittier","J. Barnby (1838-1896)",,ELLSWORTH,st_fidelis_barnby,334532311765565,English,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"Hymns of Worship and Service: for the Sunday School",HWSS1913,216,,,"John G. Whittier, (1807-1892)","J. Barnby, (1838-1896)",,ELLSWORTH,st_fidelis_barnby,334532311765565,English,,
"Come, let us sing a tender song","Come, let us sing a tender song",come_let_us_sing_a_tender_song,"The Hymnal of Praise",HoP1913,444,,,"John W. Chadwick","Joseph Barnby",,"ST. FIDELIS",st_fidelis_barnby,334532311765565,,,
"It may not be our lot to wield","It may not be our lot to wield",it_may_not_be_our_lot_to_wield,"The American Hymnal for Chapel Service",AHCS1922,338,,,"John Greenleaf Whittier","Joseph Barnby",,ELLSWORTH,st_fidelis_barnby,334532311765565,English,,
