displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,"New Service and Tune Book for Sunday School",NSTB1862,d101,,,"Ambrose of Milan",,,,,,,,
"Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d104,,,"Ambrose of Milan",,,,,,English,,
"Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,"Worship in the School Room",WSR1870,d132,,,"Ambrose of Milan",,,,,,,,
"Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,"The Sunday School Service and Tune Book",SSST1863,133,,,,,,,,,,,
"Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,"Hymns for Church and Home",HCHP1860,341,,,"John Chandler",,,,,,English,,
"Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,"A Collection of Hymns",CH1859,359,,,,,,,,,English,,
"Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,"The Song Book of the Salvation Army",SBSA1953,613,,,"Ambrose of Milan; John Chandler",,,,,,English,,
"Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,3,,,,,,,,,English,,
"Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,476,,,Ambrose,,,DOWNS,downs_mason,135655435615451,,,
