displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,1,"Jesus, the Light of the World","We'll walk in the light","G. D. E.","Geo. D. Elderkin",,"[Hark! the herald angels sing]",well_walk_in_the_light_elderkin,35533213336532,English,,
"There Is Cleansing in the Precious Blood","Oh! hasten now to Calvary's mountain",o_hasten_now_to_calvarys_mountain,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,2,"There Is Cleansing in the Precious Blood","There's cleansing in the precious blood","Rev. Isaac Naylor","James M. Black",,"[Oh! hasten now to Calvary's mountain]",o_hasten_now_to_calvarys_mount_black,13332132165512332433,English,,
"Jesus Is Passing By","Come, contrite one, and seek his grace",come_contrite_one_and_seek_his_grace,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,3,"Jesus Is Passing By","Passing by, passing by","E. E. Hewitt","Jno. R. Sweney",,"[Come, contrite one, and seek his grace]",come_contrite_one_and_seek_sweney,5332134512153254321,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,4,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Step Out On the Promise","Oh mourner in Zion, how blessed art thou",o_mourner_in_zion_how_blessed_art_thou,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,5,"Step Out On the Promise",,,"E. F. Miller",,"[Oh mourner in Zion, how blessed art thou]",under_the_blood_miller,532121651215323,English,,
"Oh, the Blood","O when shall my soul find her rest",o_when_shall_my_soul_find_her_rest,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,6,"Oh, the Blood","Oh, the blood, the precious blood",,"Isaac Naylor",,"[O when shall my soul find her rest]",salvator_omnipotens_51354,51354323176627771,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,7,"Where He Leads I'll Follow","Where he leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,8,"The Call for Reapers","Lord of harvest, send forth reapers","J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,9,"Leaning On the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Sweet Voices","Hear sweet voices from above",hear_sweet_voices_from_above,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,10,"Sweet Voices","Happy voices","Rev. Dwight Williams","J. M. Black",,"[Hear sweet voices from above]",hear_sweet_voices_from_above_black,123333311211651,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,11,"Rock of Ages",,"Augustus M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Beneath the Shade of the Cross","If you want pardon, if you want peace",if_you_want_pardon_if_you_want_peace,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,12,"Beneath the Shade of the Cross","Living beneath the shade of the cross",,,,"[If you want pardon, if you want peace]",if_you_want_pardon_nickerson,34454533211726676515,English,,
"Welcome For Me","Like a bird on the deep",like_a_bird_on_the_deep_far_away_from_it,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,13,"Welcome For Me","Welcome for me, Savior, from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"The Joyful Tidings","Spread the joyful tidings",spread_the_joyful_tidings_of_redeeming_l,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,14,"The Joyful Tidings","Spread the tidings, joyful sound","F. M. D.","Frank M. Davis",,"[Spread the joyful tidings]",spread_the_joyful_tidings_davis,53153152543336713217,English,,
"Mourn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,15,"Mourn for the Thousands Slain",,Unknown,"Lowell Mason",,"[Mourn for the thousands slain]",boylston_mason,534565117665534,English,,
"The Blood of Jesus","We'll shout and sing, make heaven ring with praises to our King",come_shout_and_sing_make_heaven_ring,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,16,"The Blood of Jesus","The blood of Jesus cleanseth white as snow, white as snow","C. D. E.","C. D. Emerson",,"[We'll shout and sing, make heaven ring with praises to our King]",come_shout_and_sing_make_heaven_wright,555456531177674,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,17,"There Is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"He Saves Me","A contrite sinner at the mercy seat",a_contrite_sinner_at_the_mercy_seat,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,18,"He Saves Me","He saves me, He saves me","Rev. G. Murray Klepfer","J. M. Black",,"[A contrite sinner at the mercy seat]",a_contrite_sinner_at_the_mercy_black,51512345312321251512,English,,
"Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,19,"Sitting at the Feet of Jesus",,,,,"[Sitting at the feet of Jesus]",constancy_anonymous,33332353225542333332,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,20,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Not Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,21,"Not Ashamed of Jesus","Ashamed of Jesus I never, I never will be","Joseph Grigg","Chas. H. Gabriel",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_gabriel,5653565217124321,English,,
"Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,22,"Cross and Crown",,"Thomas Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Sunshine of Love","In this world, where shadows",in_this_world_where_shadows,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,23,"Sunshine of Love","Sunshine, sunshine, coming from above","Rev. Richard H. Gilbert, D.D.","J. M. Black",,"[In this world, where shadows]",in_this_world_where_shadows_black,34556567123222227111,English,,
"He Saves Me To-Day","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,24,"He Saves Me To-Day","I can, I will, I do believe in Jesus","John Cennick; Dr. S. B. Jackson","Dr. S. B. Jackson",,"[Jesus, my all, to heav'n is gone]",jesus_my_all_to_heaven_has_go_gabriel,55653432321176543212,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,25,"Hide Thou Me",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,26,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Lead Me, Savior","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,27,"Lead Me, Savior","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,28,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Wonderful Army of God","There's a wonderful army now marching",theres_a_wonderful_army_now_marching,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,29,"Wonderful Army of God","Who will march in this wonderful army","W. A. S.","W. A. Spencer, D. D.",,"[There's a wonderful army now marching]",theres_a_wonderful_army_now_spencer,5(6)7111321225712224,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,30,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,31,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"The Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,32,"The Cross","Hallelujah! hallelujah!","Dr. Bonar","J. R. Dunham",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_dunham,55112334322321,English,,
"We'll Never Say Good-bye","In the morn of morns when we all meet there",in_the_morn_of_morns_when_we_all_meet_th,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,33,"We'll Never Say Good-bye","In the dawning of the morning","Geo. C. Hugg","Geo. C. Hugg",,"[In the morn of morns when we all meet there]",in_the_morn_of_morns_hugg,321551776621776543,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,34,"Sunshine in the Soul","O there's sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,35,"The Best Friend Is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"Happy Day","Oh happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,36,"Happy Day","Happy day, happy day",Doddridge,Rimbault,,"[Oh happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,37,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,38,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,39,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"I Stretch My Hands to Thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,40,"I Stretch My Hands to Thee","I do believe, I now believe","Charles Wesley",,,"[Father, I stretch my hands to thee]",campmeeting_17222,172221333234653544,English,,
"There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,41,"There's a Wideness",,"F. W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"Come Unto Me","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,42,"Come Unto Me",,,,,"[Come unto me, when shadows darkly gather]",henley_mason,533321122315333,English,,
"Tell the Story of His Love","Tell the wonderful story of Jesus",tell_the_wonderful_story_of_jesus,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,43,"Tell the Story of His Love","Tell the story of his love","Rev. G. Murray Klepfer","J. M. Black",,"[Tell the wonderful story of Jesus]",tell_the_wonderful_stroy_black,12333321611655513212,English,,
"It Was Spoken for the Master","It was spoken for the Master",it_was_spoken_for_the_master_o_how_lovin,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,44,"It Was Spoken for the Master","Gentle words of patient kindness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[It was spoken for the Master]",it_was_spoken_for_the_master_kirkpatrick,34511766512355432,English,,
"Hark! the Voice of Jesus Calling","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,45,"Hark! the Voice of Jesus Calling",,"Daniel March",,,"[Hark, the voice of Jesus crying]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,46,"Stand Up for Jesus",,"George Duffield, Jr.","George James Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,47,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Salvation Is Free","I am so glad that salvation is free",i_am_so_glad_that_salvation_is_free,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,48,"Salvation Is Free","Salvation is free for you and for me","Harriet E. Jones","Fred. A. Fillmore",,"[I am so glad that salvation is free]",i_am_so_glad_that_salvation_fillmore,55565451233321232176,English,,
"Be Not Afraid","Come weal, come woe where'er we go",come_weal_come_woe_whereer_we_go,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,49,"Be Not Afraid","Be not afraid","Rev. Alfred J. Hough","Chas. H. Gabriel",,"[Come weal, come woe where'er we go]",come_weal_come_woe_gabriel,551121776746435,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,50,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
