firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The heavens God's glory do declare","The heavens God's glory do declare",the_heavens_gods_glory_do_declare,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad263,,,,,,,,,,,
"The heavens God's glory do declare","The heavens God's glory do declare",the_heavens_gods_glory_do_declare,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P10a,,,,"Thomas Clark",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"The heavens God's glory do declare","The heavens God's glory do declare",the_heavens_gods_glory_do_declare,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P10b,,,,"T. S. Dupuis",,CHANT,chant_dupuis_17164,171643217122234,English,,
"The heavens God's glory do declare","The heavens God's glory do declare",the_heavens_gods_glory_do_declare,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P10a,,,,,,,,,,,
"The heavens God's glory do declare","The heavens God's glory do declare",the_heavens_gods_glory_do_declare,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P10b,,,,,,,,,,,
"The heavens God's glory do declare","The heavens God's glory do declare",the_heavens_gods_glory_do_declare,"The Irish Presbyterian Hymnbook",IPH2004,P19a,,,,"Johann Georg Frech, 1790-1864",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"The heavens God's glory do declare","The heavens God's glory do declare",the_heavens_gods_glory_do_declare,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d127,,,,,,,,,,,
"The heavens God's glory do declare","The heavens God's glory do declare",the_heavens_gods_glory_do_declare,"Melodies of Salvation",MoS1899,d152,,,,,,,,,English,,
"The heavens God's glory do declare","The heavens God's glory do declare",the_heavens_gods_glory_do_declare,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d236,,,,,,,,,,,
"The heavens God's glory do declare","The heavens God's glory do declare",the_heavens_gods_glory_do_declare,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d263,,,,,,,,,,,
"The heav'ns God's glory do declare","The heav'ns God's glory do declare",the_heavens_gods_glory_do_declare,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,15a,,,,,,,,,,,
"The heav'ns God's glory do declare","Psalm 19",the_heavens_gods_glory_do_declare,"Foundations Psalter: 1650 Scottish Psalter",FP2023,19,"Psalm 19",,,,,,,,English,,
