hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Hymnal: set to appropriate tunes","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,CHAT1880,26b,,,,"Richard Redhead",,"S. NICHOLAS",debenham_redhead,566543321235165,English,,
"Children's Hymnal: set to appropriate tunes","We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,CHAT1880,56,,,,"Richard Redhead",,"S. NICHOLAS",debenham_redhead,566543321235165,English,,
"Church Hymns: with tunes (New ed.)","May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,CH1903,38a,,,,"R. Redhead, 1820-1901",,LANGDALE,debenham_redhead,566543321235165,English,,
"Church Hymns: with tunes (New ed.)","It is finished! Blessèd Jesus","It is finished! Blessèd Jesus",it_is_finished_blessed_jesus,CH1903,157,,,,"R. Redhead, 1820-1901",,LANGDALE,debenham_redhead,566543321235165,English,,
"Church Hymns: with tunes (New ed.)","God is Love: His mercy brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,CH1903,413,,,,"R. Redhead, 1820-1901",,LANGDALE,debenham_redhead,566543321235165,English,,
"CPWI Hymnal","Blessed feasts of blessed Martyrs","Blessed feasts of blessed Martyrs",blessed_feasts_of_blessed_martyrs,CPWI2010,824,,,"Anonymous; John Mason Neale, 1818-1866","Richard Redhead, 1820-1901",8.7.8.7,"LANGDALE (REDHEAD)",debenham_redhead,566543321235165,English,"12th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>, alt.",
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,HPEC1890,168,,,,,8.7.8.7,DEBENHAM,debenham_redhead,566543321235165,English,,
"Hymnal and Liturgies of the Moravian Church","Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,HLMC1920,572,,,"Rev. Samuel Longfellow, 1819-1892","R. Redhead, 1820-1901",8.7.8.7,"ST. NICHOLAS",debenham_redhead,566543321235165,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,HFWP1890,42,,,Caswall,"Richard Redhead",,LANGDALE,debenham_redhead,566543321235165,English,,
"Hymns of the Faith: with psalms for the use of congragations","Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,HFWP1887,39,,,Caswall,"Richard Redhead",,LANGDALE,debenham_redhead,566543321235165,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Come, thou Long-Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,HSCO1911,171,"Come, thou Long-Expected Jesus",,"S. T. Nicholas","R. Redhead",,"[Come, Thou long expected Jesus]",debenham_redhead,566543321235165,English,,
"The Church Hymnary","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,CH1902a,107,,,,"R. Redhead",,"ST. NICOLAS",debenham_redhead,566543321235165,English,,
"The Lutheran Hymnary","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,LHPN1913,190,,,"J. Cawood","R. Redhead, 1820—88",,"[Hark! what mean those holy voices]",debenham_redhead,566543321235165,,,
"The New Christian Hymnal","Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,NCH1929,69,"Hark! What Mean Those Holy Voices?",,"Rev. J. Cawood","R. Redhead","8.7.8.7 D",DEBENHAM,debenham_redhead,566543321235165,English,,
"The New Christian Hymnal","Hark! the Sound of Holy Voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,NCH1929,343,"Hark! the Sound of Holy Voices",,"Christopher Wordsworth","R. Redhead, 1820-88","8.7.8.7 D",DEBENHAM,debenham_redhead,566543321235165,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Lord, Thy mercy now entreating","Lord, Thy mercy now entreating",lord_thy_mercy_now_entreating,SHWT1892,154,,,,"Richard Redhead",,"S. NICOLAS",debenham_redhead,566543321235165,English,,
