displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Choruses for Christian Youth [6th edition]",CCY61940,d1,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Choruses for Christian Youth [6th edition]",CCY61940,d2,,,"Philip P. Bliss",,,,,,,,
"God has been good","Before I was born",before_i_was_born,"Choruses for Christian Youth [6th edition]",CCY61940,d3,,"God has been good","R. E. Creighton",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Choruses for Christian Youth [6th edition]",CCY61940,d4,,,"John Fawcett",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Choruses for Christian Youth [6th edition]",CCY61940,d5,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Cast thy burdens","Burdens press on my wearied soul",burdens_press_on_my_wearied_soul,"Choruses for Christian Youth [6th edition]",CCY61940,d6,,"Cast thy burdens","Keith L. Brooks",,,,,,,,
"Come unto me","Come, all ye weary oppressed",come_all_ye_weary_oppressed,"Choruses for Christian Youth [6th edition]",CCY61940,d7,"Come unto me","Ye that labor and are heavy laden","Eliza E. Hewitt",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Choruses for Christian Youth [6th edition]",CCY61940,d8,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Choruses for Christian Youth [6th edition]",CCY61940,d9,,,,,,,,,,,
"Draw me yet nearer to thee","Draw me yet nearer to thee",draw_me_yet_nearer_to_thee,"Choruses for Christian Youth [6th edition]",CCY61940,d10,,,"A. M. Hersey",,,,,,,,
"Crusader's hymn","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Choruses for Christian Youth [6th edition]",CCY61940,d11,"Crusader's hymn",,,,,,,,,,
"Calvary covers it all","Far dearer than all that the world can impart",far_dearer_than_all_that_the_world_can_i,"Choruses for Christian Youth [6th edition]",CCY61940,d12,"Calvary covers it all","Calvary covers it all","Mrs. W. G. T.",,,,,,,,
"Following Jesus, ever day by day","Following Jesus, ever day by day",following_jesus_ever_day_by_day,"Choruses for Christian Youth [6th edition]",CCY61940,d13,,,,,,,,,,,
"For God so loved this world of his he gave his only Son","For God so loved this world of his he gave his only Son",for_god_so_loved_this_world_of_his_he_ga,"Choruses for Christian Youth [6th edition]",CCY61940,d14,,,"Howard L. Brown",,,,,,,,
"A passion for souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Choruses for Christian Youth [6th edition]",CCY61940,d15,"A passion for souls","Jesus I long, I long to be winning","Herbert G. Tovey",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Choruses for Christian Youth [6th edition]",CCY61940,d16,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Choruses for Christian Youth [6th edition]",CCY61940,d17,,,"Thomas Hastings",,,,,,,,
"Free, free, free","Hark, sinner, hark. we have tidings so true",hark_sinner_hark_we_have_tidings_so_true,"Choruses for Christian Youth [6th edition]",CCY61940,d18,"Free, free, free","Hear the news, sinnerfree, free, free","T. D. W. Muir",,,,,,,,
"Have I given Jesus my heart","Have I given Jesus my heart",have_i_given_jesus_my_heart,"Choruses for Christian Youth [6th edition]",CCY61940,d19,,,"George S. Schuler",,,,,,,,
"God's wonderful gifts","He gives me the bud in springtime",he_gives_me_the_bud_in_springtime,"Choruses for Christian Youth [6th edition]",CCY61940,d20,"God's wonderful gifts",,"G. E. Hooker",,,,,,,,
"He's the One I need","He's the One I need",hes_the_one_i_need,"Choruses for Christian Youth [6th edition]",CCY61940,d21,,,"R. A. Case",,,,,,,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Choruses for Christian Youth [6th edition]",CCY61940,d22,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"To go or stay","I come just now, O blessed Lord",i_come_just_now_o_blessed_lord,"Choruses for Christian Youth [6th edition]",CCY61940,d23,,"To go or stay","I. E. Moseley",,,,,,,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"Choruses for Christian Youth [6th edition]",CCY61940,d24,,,"Frances Ridley Havergal",,,,,,,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Choruses for Christian Youth [6th edition]",CCY61940,d25,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Choruses for Christian Youth [6th edition]",CCY61940,d26,,,"Katherine Hankey",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Choruses for Christian Youth [6th edition]",CCY61940,d27,,,"Annie S. Hawks",,,,,,,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Choruses for Christian Youth [6th edition]",CCY61940,d28,"Fishers of men",,"Harry D. Clarke",,,,,,,,
"Jesus is standing beside your heart's door","If you my Jesus could once",if_you_my_jesus_could_once,"Choruses for Christian Youth [6th edition]",CCY61940,d29,"Jesus is standing beside your heart's door",,"M. W. Brown",,,,,,,,
"I'm so glad I'm acquainted with Jesus","I'm so glad I'm acquainted with Jesus",im_so_glad_im_acquainted_with_jesus,"Choruses for Christian Youth [6th edition]",CCY61940,d30,,,"J. B. Brown",,,,,,,,
"Isn't it grand to be a Christian","Isn't it grand to be a Christian",isnt_it_grand_to_be_a_christian,"Choruses for Christian Youth [6th edition]",CCY61940,d31,,,"Herbert G. Tovey; Charlotte McCrossan",,,,,,,,
"Victory in Christ","I've found a victory in Christ",ive_found_a_victory_in_christ,"Choruses for Christian Youth [6th edition]",CCY61940,d32,"Victory in Christ",,"F. von Christierson",,,,,,,,
"I know he cares for me","I've found it true",ive_found_it_true,"Choruses for Christian Youth [6th edition]",CCY61940,d33,"I know he cares for me",,"Howard L. Brown",,,,,,,,
"Follow, I will follow thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,"Choruses for Christian Youth [6th edition]",CCY61940,d34,,"Follow, I will follow thee","Howard L. Brown",,,,,,,,
"Jesus fills my heart with joy","Jesus fills my heart with joy",jesus_fills_my_heart_with_joy,"Choruses for Christian Youth [6th edition]",CCY61940,d35,,,"Keith L. Brooks",,,,,,,,
"All for me","Jesus gave his all for me",jesus_gave_his_all_for_me,"Choruses for Christian Youth [6th edition]",CCY61940,d36,,"All for me","Juanita Wright",,,,,,,,
"Jesus loved me, yes he did","Jesus loved me, yes he did",jesus_loved_me_yes_he_did,"Choruses for Christian Youth [6th edition]",CCY61940,d37,,,"I. E. Craig",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Choruses for Christian Youth [6th edition]",CCY61940,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Choruses for Christian Youth [6th edition]",CCY61940,d39,,,"Edward Hopper",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Choruses for Christian Youth [6th edition]",CCY61940,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Choruses for Christian Youth [6th edition]",CCY61940,d41,,,"Charlotte Elliott",,,,,,,,
"Knowing the way","Just to live near to Him all the day long",just_to_live_near_to_him_all_the_day_lon,"Choruses for Christian Youth [6th edition]",CCY61940,d42,"Knowing the way","Wide is the gate and the way is so broad","J. B. Brown",,,,,,,,
"Keep bubbling over with joy","Keep bubbling over with joy",keep_bubbling_over_with_joy,"Choruses for Christian Youth [6th edition]",CCY61940,d43,,,"W. A. Anderson",,,,,,,,
"Stayed upon Jehovah","Like a river glorious is God's perfect peace",like_a_river_glorious,"Choruses for Christian Youth [6th edition]",CCY61940,d44,,"Stayed upon Jehovah","Frances Ridley Havergal",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Choruses for Christian Youth [6th edition]",CCY61940,d45,,,"Samuel Francis Smith",,,,,,,,
"The solid rock","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Choruses for Christian Youth [6th edition]",CCY61940,d46,"The solid rock","On Christ the solid rock I stand","Edward Mote",,,,,,,,
"The haven of rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Choruses for Christian Youth [6th edition]",CCY61940,d47,"The haven of rest","I've anchored my soul in the haven of rest","Henry L. Gilmour",,,,,,,,
"That Christ may dwell in your hearts","O God, we see a world in need",o_god_we_see_a_world_in_need,"Choruses for Christian Youth [6th edition]",CCY61940,d48,"That Christ may dwell in your hearts",,"Christierson Frank Von",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Choruses for Christian Youth [6th edition]",CCY61940,d49,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Choruses for Christian Youth [6th edition]",CCY61940,d50,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
