displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine forever","Blessed Master, Lord divine",blessed_master_lord_divine,"Helpful Hymns suitable for all religious services",HH1925,d20,"Thine forever","Thine, Lord, thine forever","R. A. Adams",,,,,,English,,
"Get right with God","Hear the Spirit calling, brother",hear_the_spirit_calling_brother,"Helpful Hymns suitable for all religious services",HH1925,d42,"Get right with God",,"R. A. Adams",,,,,,English,,
"Because he loved me so","I am telling the wonderful story",i_am_telling_the_wonderful_story,"Helpful Hymns suitable for all religious services",HH1925,d51,,"Because he loved me so","R. A. Adams",,,,,,English,,
"Walking in the King's highway","I am walking now in the King's highway",i_am_walking_now_in_the_kings_adams,"Helpful Hymns suitable for all religious services",HH1925,d53,"Walking in the King's highway","I am walking in the King's highway","R. A. Adams",,,,,,English,,
"Hallelujah, I'm rejoicing every day","I am walking with the Lord, and believing",i_am_walking_with_the_lord_and_believing,"Helpful Hymns suitable for all religious services",HH1925,d54,,"Hallelujah, I'm rejoicing every day","R. A. Adams",,,,,,English,,
"This I know","I can never tell how Jesus has made me whole",i_can_never_tell_how_jesus_has_made_me_w,"Helpful Hymns suitable for all religious services",HH1925,d55,"This I know",,"R. A. Adams",,,,,,English,,
"I'm going home","I have heard of a city with its streets of gold",i_have_heard_of_a_city_with_its_streets_,"Helpful Hymns suitable for all religious services",HH1925,d58,,"I'm going home","R. A. Adams",,,,,,English,,
"Kept by the power","Since from the bondage of sin I am free",since_from_the_bondage_of_sin_i_am_free,"Helpful Hymns suitable for all religious services",HH1925,d107,,"Kept by the power","R. A. Adams",,,,,,English,,
"What rejoicing there will be, when our Savior's face","What rejoicing there will be, when our Savior's face",what_rejoicing_there_will_be_when_our_sa,"Helpful Hymns suitable for all religious services",HH1925,d139,,,"J. W. Adams",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Helpful Hymns suitable for all religious services",HH1925,d73,,,"Cecil F. Alexander",,,,,,English,,
"Move up the King's highway","All up the way the host is tramping, tramping",all_up_the_way_the_host_is_tramping_tram,"Helpful Hymns suitable for all religious services",HH1925,d6,"Move up the King's highway","Let us move, move, move, up the King's highway","Julian Alford",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Helpful Hymns suitable for all religious services",HH1925,d115,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,"Helpful Hymns suitable for all religious services",HH1925,d125,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"When the roll is called up yonder","When the trumpet of the Lord shall sound and time",when_the_trumpet_of_the_lord_shall_black,"Helpful Hymns suitable for all religious services",HH1925,d145,,"When the roll is called up yonder","James M. Black",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Helpful Hymns suitable for all religious services",HH1925,d7,,,"Philip P. Bliss",,,,,,English,,
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Helpful Hymns suitable for all religious services",HH1925,d50,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,English,,
"Hallelujah, what a Savior","Man of sorrow [sorrows], what a name",man_of_sorrows_what_a_name,"Helpful Hymns suitable for all religious services",HH1925,d84,"Hallelujah, what a Savior",,"Philip P. Bliss",,,,,,English,,
"Wonderful words of life","Sing them over again to me, wonderful words of life",sing_them_over_again_to_me_wonderful,"Helpful Hymns suitable for all religious services",HH1925,d108,"Wonderful words of life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss",,,,,,English,,
"Whosoever will, whosoever will, send the proclamation","Whosoever heareth, shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Helpful Hymns suitable for all religious services",HH1925,d152,,"Whosoever will, whosoever will, send the proclamation","Philip P. Bliss",,,,,,English,,
"Land of Glory","Beautiful land of glory",beautiful_land_of_glory,"Helpful Hymns suitable for all religious services",HH1925,d18,"Land of Glory","Glory, glory, beautiful land of glory","A. E. Bloom",,,,,,English,,
"The penitent's plea","Savior, hear me, while before Thy feet",savior_hear_me_while_before_thy_feet,"Helpful Hymns suitable for all religious services",HH1925,d104,"The penitent's plea","Grace there is my every debt to pay",Booth,,,,,,English,,
"Lord, I believe, Lord, I believe","When sorrow and storms are besetting my track",when_sorrow_and_storms_are_besetting_my_,"Helpful Hymns suitable for all religious services",HH1925,d143,,"Lord, I believe, Lord, I believe","Herbert H. Booth",,,,,,English,,
"Keep on believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,"Helpful Hymns suitable for all religious services",HH1925,d147,"Keep on believing","Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,English,,
"My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,"Helpful Hymns suitable for all religious services",HH1925,d88,,,"Jane L. Borthwick; Benjamin Schmolk",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Helpful Hymns suitable for all religious services",HH1925,d66,,,"John Bowring",,,,,,English,,
"Hidden peace","I cannot tell thee whence it came",i_cannot_tell_thee_whence_it_came,"Helpful Hymns suitable for all religious services",HH1925,d57,"Hidden peace","There's a deep settled peace in my soul","John S. Brown",,,,,,English,,
"Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,"Helpful Hymns suitable for all religious services",HH1925,d112,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Helpful Hymns suitable for all religious services",HH1925,d34,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"I've been redeemed","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Helpful Hymns suitable for all religious services",HH1925,d121,,"I've been redeemed","William Cowper",,,,,,English,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Helpful Hymns suitable for all religious services",HH1925,d5,,,"Fanny J. Crosby",,,,,,English,,
"Victory through grace","Conquering now and still to conquer, Rideth a King",conquering_now_and_still_to_conquer_ride,"Helpful Hymns suitable for all religious services",HH1925,d28,"Victory through grace","Not to the strong is the battle","Fanny J. Crosby",,,,,,English,,
"Then my soul shall fear no ill","I must have the Savior with me",i_must_have_the_savior_with_me,"Helpful Hymns suitable for all religious services",HH1925,d62,,"Then my soul shall fear no ill","Fanny J. Crosby",,,,,,English,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Helpful Hymns suitable for all religious services",HH1925,d75,"Near the cross","In the cross","Fanny J. Crosby",,,,,,English,,
"Praise him, praise him, tell of his excellent greatness","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Helpful Hymns suitable for all religious services",HH1925,d100,,"Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby",,,,,,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Helpful Hymns suitable for all religious services",HH1925,d101,,,"Fanny J. Crosby",,,,,,English,,
"Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"Helpful Hymns suitable for all religious services",HH1925,d128,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Jesus will give you rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Helpful Hymns suitable for all religious services",HH1925,d153,"Jesus will give you rest","O happy rest, sweet happy rest","Fanny J. Crosby",,,,,,English,,
Jewels,"When he cometh, when he cometh to make",when_he_cometh_when_he_cometh,"Helpful Hymns suitable for all religious services",HH1925,d140,Jewels,"Like the stars of the morning","William Orcutt Cushing",,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Helpful Hymns suitable for all religious services",HH1925,d93,,,"Philip Doddridge",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Helpful Hymns suitable for all religious services",HH1925,d154,,,"J. Merrite Driver",,,,,,English,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Helpful Hymns suitable for all religious services",HH1925,d79,,,"Charlotte Elliott",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Helpful Hymns suitable for all religious services",HH1925,d21,,,"John Fawcett",,,,,,English,,
"The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Helpful Hymns suitable for all religious services",HH1925,d71,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"My Jesus [Savior], I love thee, I know thou art mine","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Helpful Hymns suitable for all religious services",HH1925,d89,,,"Adoniram J. Gordon; William Ralf Featherstone",,,,,,English,,
"He was nailed to the cross for me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,"Helpful Hymns suitable for all religious services",HH1925,d138,,"He was nailed to the cross for me","F. A. Graves",,,,,,English,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Helpful Hymns suitable for all religious services",HH1925,d59,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"Not made by hands","A city all fit doth Jesus prepare",a_city_all_fit_doth_jesus_prepare,"Helpful Hymns suitable for all religious services",HH1925,d1,"Not made by hands","We know, we know, in heaven another building","Thoro Harris",,,,,,English,,
"Jesus is strong to save","Are you discouraged, weighted down with sin",are_you_discouraged_weighted_down_with_s,"Helpful Hymns suitable for all religious services",HH1925,d11,,"Jesus is strong to save","Thoro Harris",,,,,,English,,
"More abundantly, more abundantly","Are you trusting Jesus, all along the way",are_you_trusting_jesus_all_along_the_way,"Helpful Hymns suitable for all religious services",HH1925,d12,,"More abundantly, more abundantly","Thoro Harris",,,,,,English,,
"Back to the Bible","Back to the Bible; Charter of salvation",back_to_the_bible_charter_of_salvation,"Helpful Hymns suitable for all religious services",HH1925,d17,"Back to the Bible","Back to the pathway by our fathers trod","Thoro Harris",,,,,,English,,
"Repent, repent, repent ye","Have you left the fold",have_you_left_the_fold,"Helpful Hymns suitable for all religious services",HH1925,d40,,"Repent, repent, repent ye","Thoro Harris",,,,,,English,,
"Faith will win the victory","Have you met sin's mighty host in stern array",have_you_met_sins_mighty_host_in_stern_a,"Helpful Hymns suitable for all religious services",HH1925,d41,"Faith will win the victory","Faith will stand amid the wreck of time","Thoro Harris",,,,,,English,,
"The conquering Christ within can stem","How can the heart so prone to stray",how_can_the_heart_so_prone_to_stray,"Helpful Hymns suitable for all religious services",HH1925,d45,,"The conquering Christ within can stem","Thoro Harris",,,,,,English,,
"Rose of Sharon","How it charmed me and filled me with gladness",how_it_charmed_me_and_filled_me_with_gla,"Helpful Hymns suitable for all religious services",HH1925,d46,"Rose of Sharon",,"Thoro Harris",,,,,,English,,
"When the ransomed shall stand","I am thinking today of a friend far away",i_am_thinking_today_of_a_friend_far_away,"Helpful Hymns suitable for all religious services",HH1925,d52,,"When the ransomed shall stand","Thoro Harris",,,,,,English,,
"Love's message obey","I cannot tell the wonder",i_cannot_tell_the_wonder,"Helpful Hymns suitable for all religious services",HH1925,d56,"Love's message obey","O why not believe him","Thoro Harris",,,,,,English,,
"Jesus loves the little children","In the lands beyond the sea",in_the_lands_beyond_the_sea,"Helpful Hymns suitable for all religious services",HH1925,d67,,"Jesus loves the little children","Thoro Harris",,,,,,English,,
"I will trust Him","In the path of sin no longer straying",in_the_path_of_sin_no_longer_straying,"Helpful Hymns suitable for all religious services",HH1925,d68,"I will trust Him","I will trust him, yes, I will trust him","Thoro Harris",,,,,,English,,
"He's coming soon","In these, the closing days of time",in_these_the_closing_days_of_time,"Helpful Hymns suitable for all religious services",HH1925,d69,,"He's coming soon","Thoro Harris",,,,,,English,,
"How wonderful Jesus is","Jehovah's arm is now revealed",jehovahs_arm_is_now_revealed,"Helpful Hymns suitable for all religious services",HH1925,d72,,"How wonderful Jesus is","Thoro Harris",,,,,,English,,
"Jesus is coming, Lo, he is nigh","Jesus is coming, the message proclaim",jesus_is_coming_the_message_proclaim,"Helpful Hymns suitable for all religious services",HH1925,d74,,"Jesus is coming, Lo, he is nigh","Thoro Harris",,,,,,English,,
"Why not you","Many are turning to Jesus today",many_are_turning_to_jesus_today,"Helpful Hymns suitable for all religious services",HH1925,d85,"Why not you","Many rejoice in his power to save","Thoro Harris",,,,,,English,,
"By his stripes we are healed","O the wondrous power of a Savior's love",o_the_wondrous_power_of_the_saviors_love,"Helpful Hymns suitable for all religious services",HH1925,d94,,"By his stripes we are healed","Thoro Harris",,,,,,English,,
"I beheld Him ascending the throne","Once I saw in my visions the Savior of men",once_i_saw_in_my_visions_the_savior_of_m,"Helpful Hymns suitable for all religious services",HH1925,d97,,"I beheld Him ascending the throne","Thoro Harris",,,,,,English,,
"Than the sea, his grace is vaster","One there is divinely gracious",one_there_is_divinely_gracious,"Helpful Hymns suitable for all religious services",HH1925,d98,,"Than the sea, his grace is vaster","Thoro Harris",,,,,,English,,
"Working out your own salvation","Onward move, ye followers of the Lord",onward_move_ye_followers_of_the_lord,"Helpful Hymns suitable for all religious services",HH1925,d99,"Working out your own salvation","God is faithful, he is working too","Thoro Harris",,,,,,English,,
"Still saying No to Jesus, Slighting the call","Still saying No to Jesus, Slighting the call",still_saying_no_to_jesus_slighting_the_c,"Helpful Hymns suitable for all religious services",HH1925,d113,,,"Thoro Harris",,,,,,English,,
"My Friend","Sweet 'tis to know in the midst of the storms",sweet_tis_to_know_in_the_midst_of_the_st,"Helpful Hymns suitable for all religious services",HH1925,d114,"My Friend","To this dear Friend I will go","Thoro Harris",,,,,,English,,
"His face will outshine them all","There are faces dear that I hold in memory",there_are_faces_dear_that_i_hold_in_memo,"Helpful Hymns suitable for all religious services",HH1925,d120,,"His face will outshine them all","Thoro Harris",,,,,,English,,
"My dearest Friend","There is one Friend ever near me",there_is_one_friend_ever_near_me,"Helpful Hymns suitable for all religious services",HH1925,d123,"My dearest Friend","But O, if you only knew him","Thoro Harris",,,,,,English,,
"To whom can I go but to Jesus","To whom can I go but to Jesus",to_whom_can_i_go_but_to_jesus,"Helpful Hymns suitable for all religious services",HH1925,d129,,,"Thoro Harris",,,,,,English,,
"We love the dear Master","We're coming, we're coming, so joyful and free",were_coming_were_coming_so_joyful,"Helpful Hymns suitable for all religious services",HH1925,d135,,"We love the dear Master","Thoro Harris",,,,,,English,,
"Nothing else will matter","When there dawns upon our world the judgment day",when_there_dawns_upon_our_world_the_judg,"Helpful Hymns suitable for all religious services",HH1925,d146,"Nothing else will matter","No nothing else will matter when the King I see","Thoro Harris",,,,,,English,,
"Won't you take your stand tonight","While for you God's children here are praying",while_for_you_gods_children_here_are_pra,"Helpful Hymns suitable for all religious services",HH1925,d148,"Won't you take your stand tonight","Won't you trust him","Thoro Harris",,,,,,English,,
"All that thrills my soul is Jesus","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Helpful Hymns suitable for all religious services",HH1925,d150,,"All that thrills my soul is Jesus","Thoro Harris",,,,,,English,,
"'Twas Jesus","Who died to redeem me from sorrow and sin",who_died_to_redeem_me_from_sorrow_and_si,"Helpful Hymns suitable for all religious services",HH1925,d151,"'Twas Jesus","'Twas Jesus, 'twas Jesus, my gracious Redeemer","Thoro Harris",,,,,,English,,
"Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Helpful Hymns suitable for all religious services",HH1925,d26,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Helpful Hymns suitable for all religious services",HH1925,d60,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Helpful Hymns suitable for all religious services",HH1925,d130,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"The half has never yet been told","I know I love thee better, Lord",i_know_i_love_thee_better_lord,"Helpful Hymns suitable for all religious services",HH1925,d61,,"The half has never yet been told","Frances Ridley Havergal",,,,,,English,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Helpful Hymns suitable for all religious services",HH1925,d64,,,"Annie S. Hawks",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Helpful Hymns suitable for all religious services",HH1925,d44,,,"Reginald Heber",,,,,,English,,
"More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Helpful Hymns suitable for all religious services",HH1925,d86,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
"There is glory in my soul","Cleared from all my sin, my condemnation gone",cleared_from_all_my_sin_my_condemnation_,"Helpful Hymns suitable for all religious services",HH1925,d23,"There is glory in my soul","There is glory, glory, in my soul today","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Helpful Hymns suitable for all religious services",HH1925,d32,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Helpful Hymns suitable for all religious services",HH1925,d38,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Helpful Hymns suitable for all religious services",HH1925,d39,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"I must tell Jesus all of my trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Helpful Hymns suitable for all religious services",HH1925,d63,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Leaning on the everlasting arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Helpful Hymns suitable for all religious services",HH1925,d136,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Helpful Hymns suitable for all religious services",HH1925,d2,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,"Helpful Hymns suitable for all religious services",HH1925,d92,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"Helpful Hymns suitable for all religious services",HH1925,d118,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Send the old time power","As upon the day of Pentecost",as_upon_the_day_of_pentecost,"Helpful Hymns suitable for all religious services",HH1925,d16,"Send the old time power","Like a mighty shower","Jennie Marie Jacobson",,,,,,English,,
"O deeper yet, I pray","Deeper, deeper in the love of Jesus Daily let me go",deeper_deeper_in_the_love_of_jesus,"Helpful Hymns suitable for all religious services",HH1925,d31,,"O deeper yet, I pray","Charles Price Jones",,,,,,English,,
"I've believed the true report","I've believed the true report",ive_believed_the_true_report,"Helpful Hymns suitable for all religious services",HH1925,d70,"I've believed the true report",,"Charles Price Jones",,,,,,English,,
"Washed in the blood, by the spirit sealed","Washed in the blood, by the spirit sealed",washed_in_the_blood_by_the_spirit_sealed,"Helpful Hymns suitable for all religious services",HH1925,d132,,,"Charles Price Jones",,,,,,English,,
"Where shall I be","When judgment day is drawing nigh",when_judgment_day_is_drawing_nigh,"Helpful Hymns suitable for all religious services",HH1925,d141,"Where shall I be","O where shall I be when the last trumpet sounds","Charles Price Jones",,,,,,English,,