hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Christmas Carol","We three kings of Orient are",we_three_kings_of_orient_are,CCSS1875,108,"Christmas Carol","O star of wonder, star of night",,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","O Star of Wonder, Star of Night","We three Kings of Orient are",we_three_kings_of_orient_are,HSBS1893,560,,"O Star of Wonder, Star of Night",,,,,,,English,,
"A Hymnal for Friends","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,H4F1955,161,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,MDHH1869,162,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,NSTB1867,d148,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,SHPO1864,52,,"O star of wonder, star of night",,,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,THBL1953,69,,"O star of wonder, star of night","John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"African American Heritage Hymnal","We Three Kings of Orient Are","We three kings of orient are",we_three_kings_of_orient_are,AAHH2001,218,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr. 1820-1891","John H. Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,AHUS1916,37,,"O star of wonder, star of night","Rev. John H. Hopkins",,,"[We three kings of Orient are]",savior_listen_to_our_prayer_kellogg,11113336667112332,English,,"The Morning Star, 1862"
"American Church and Church School Hymnal","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,ACCS1937,d341,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,ACCS1927,87,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"American Junior Church School Hymnal","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,AJCS1929,82,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Ancient and Modern: hymns and songs for refreshing worship","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,AM2013,105,,"O star of wonder, star of night","Edward John Hopkins (1818-1901)","Edward John Hopkins (1818-1901)","8.8.8.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Angelic Songs","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,AS1896,d231,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","We three kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,HON2008,805,,,"John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Apples of Gold in Pictures of Silver","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,AGPS1867,d252,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"At Worship: a hymnal for young churchmen","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,AW41951,132,,"O star of wonder, star of night","John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Baptist Hymnal 1991","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,BH1991,113,"We Three Kings of Orient Are","O star of wonder, star of night","John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",Irregular,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Baptist Hymnal 2008","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,BH2008,215,"We Three Kings of Orient Are",,"John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",Irregular,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","O Star of wonder, Star of Night","We three Kings of Orient are",we_three_kings_of_orient_are,BPSS1875,16,,"O Star of wonder, Star of Night","Rev. J. H. H.",,,,,,English,,
"Breaking Bread (Vol. 39)","We Three Kings","We three kings of Orient are",we_three_kings_of_orient_are,BB2020,104,"We Three Kings","O star of wonder, star of night","John H. Hopkins, Jr., 1820-1891","John H. Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,"<cite>Carols , Hymns and Songs</cite>, 1863","<cite>Carols, Hymns and Songs</cite>, 1863"
"Carols of Christmas","We Three Kings Of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,CoC1946,11,"We Three Kings Of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","O star of Wonder, Star of Night","We Three Kings of Orient are",we_three_kings_of_orient_are,COCN1916,344,,"O star of Wonder, Star of Night","Rev. J. H. Hopkins, Jr.","Rev. J. H. Hopkins, Jr.",,"[We Three Kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Carols, Hymns, and Songs","Three Kings of Orient","We Three Kings of Orient are",we_three_kings_of_orient_are,CHS1863,12,"Three Kings of Orient","O Star of Wonder, Star of Night",,,,"[We Three Kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Carols, Hymns, and Songs","Three Kings of Orient","We Three Kings of Orient are",we_three_kings_of_orient_are,CHS1882,18,"Three Kings of Orient","O Star of Wonder, Star of Night",,,,"[We Three Kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Celebrating Grace Hymnal","We Three Kings","We three kings of Orient are",we_three_kings_of_orient_are,CGH2010,151,"We Three Kings","O star of wonder, star of light","John Henry Hopkins, Jr.","John Henry Hopkins, Jr.","8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Chalice Carols","We Three Kings","We three kings of Orient are",we_three_kings_of_orient_are,CC1996,25,"We Three Kings",,"John H. Hopkins, Jr.","John H. Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Chalice Hymnal","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,CH1995,172,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr.","John H. Hopkins, Jr.","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,CCTS1865,28,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,CSCH1949,d91,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Children's Diadem","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,CD1887,d95,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Children's Hymnal","We Three Kings","We three kings of Orient are",we_three_kings_of_orient_are,CH1957,164,"We Three Kings","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Christian Hymnways","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,CH1939,50,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Christian Song","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,CS1926,121,,"O star of wonder, star of night","Rev. John H. Hopkins","E. W. Kellogg",,"THREE KINGS",savior_listen_to_our_prayer_kellogg,11113336667112332,English,,
"Christian Worship: a hymnal","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,CW1941,204,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, 1820-1891","John H. Hopkins, 1820-1891",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Christian Youth Chapbook","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,CYC1959,d44,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Christian Youth Hymnal","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,CYH1948,22,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Christmas Carols","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,CC1911,d24,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Christmas Carols and Hymns: for school and choir","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,CCH1910,11,"We Three Kings of Orient Are","O, Star of wonder, star of night",,"Rev. John Henry Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Christmas Carols and Hymns: for school and choir","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,CCH1910B,11,"We Three Kings of Orient Are","O, Star of wonder, star of night",,"Rev. John Henry Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Christmas Carols New and Old: Series 1 and 2 and 3","We three kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,CCNO1878,45,"We three kings of Orient are","O Star of wonder, star of night",,,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,CmiS1947,42,"We Three Kings of Orient Are","O Star of wonder, Star of night","J. H. H.","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Christmas: special songs for boys and girls","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,C41956,d32,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Church Family Worship","We three kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,CFW,99,,,,,"8.8.8.6 with refrain",,,,English,,
"Church Hymnal, Fifth Edition","We three kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,ICH5,201,,,,,,,,,,,
"Church Hymnal, Fourth Edition","We three kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,ICH4,c27,,,,,"8.8.8.6 with refrain",,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,CHSP1934,d262,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,CPAM2000,91,,"O star of wonder, star of night","J. H. Hopkins, 1820-1891","J. H. Hopkins, 1820-1891","8.8.4.4.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Community of Christ Sings","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,CoCS2013,438,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr., 1820-1891","John H. Hopkins, Jr., 1820-1891","8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Complete Anglican Hymns Old and New","We three kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,CAH2000,724,"We three kings of Orient are","O star of wonder, star of night","John Henry Hopkins","John Henry Hopkins, 1820-1891","8.8.8.6 with refrain","KINGS OF OREINT",kings_of_orient_hopkins,543123215431232,English,,
"Complete Mission Praise","We three kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,CMP2000,740,"We three kings of Orient are","O star of wonder, star of night","John H Hopkins, 1820-91; Horrobin; Leavers","John H Hopkins, 1820-91",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Divine Service Book for the Armed Forces","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,DSBA1950,d234,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,EHOW1921,83,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Everybody's Hymn Book for Church and Home","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,EHBC1939,d325,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Favorite Hymns","O star of wonder, star of might","We three kings of [from] Orient are",we_three_kings_of_orient_are,FH1938,d137,,"O star of wonder, star of might","John H. Hopkins",,,,,,English,,
"Favorite Hymns of Praise","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,FHOP,80,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Flor Y Canto (2nd ed.)","Del Oriente Somos/We Three Kings","Del Oriente somos los tres  (We three kings of Orient are)",we_three_kings_of_orient_are,FYC2001,339,"Del Oriente Somos/We Three Kings","Oh, astro de sublime ardor (O star of wonder, star of night)","John H. Hopkins Jr., 1820-1891","John H. Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,"English; Spanish",,
"Forms and Hymns for Christmas: for the use of Sunday schools and chruches","We Three Kings of Orient","We three kings of Orient are",we_three_kings_of_orient_are,FH4C1906,35,"We Three Kings of Orient","O Star of Wonder, Star of Night",,,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Free Will Baptist Hymn Book","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,FWBH1964,d357,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Gather (3rd ed.)","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,G32011,463,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr., 1820-1891","John H. Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Gather Comprehensive","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,GC1994,373,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr., 1820-1891","John H. Hopkins Jr., 1820-1891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Gather Comprehensive, Second Edition","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,GC2,382,"We Three Kings of Orient Are",,"John H. Hopkins, Jr., 1820-1891","John H. Hopkins, Jr, 1820-1891","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Gems of Christian Song","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,GoCS1908,d46,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals","We Three Kings of Orient are","We three kings of Orient are",we_three_kings_of_orient_are,GCSC1910,52,"We Three Kings of Orient are","O Star of wonder, Star of night",,,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,GTNH1867,d102,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,G1916,60,,"O star of wonder, star of night","Rev. John H. Hopkins, Jr.","Rev. John H. Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Glory and Praise (3rd. ed.)","We Three Kings","We three kings of Orient are",we_three_kings_of_orient_are,GAP2015,255,"We Three Kings","O star of wonder, star of night","John H. Hopkins, Jr., 1820-1891","John H. Hopkins, Jr.","8.8.4.4.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,"<cite>Carols, Hymns and Songs</cite>, 1863"
"Glory to God: the Presbyterian Hymnal","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,GG2013,151,"We Three Kings of Orient Are","O star of wonder, star of night","John Henry Hopkins Jr.","John Henry Hopkins Jr.","8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Gospel Hour Song Book","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,GHSB1936,d144,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Happy Voices","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,HV1865,d217,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Heart and Voice","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,HV1917,d286,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,HV1910,232,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins, Jr.","John H. Hopkins, Jr.",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Heavenly Echoes","Hallelujah, amen","We three kings of [from] Orient are",we_three_kings_of_orient_are,HE1867,d124,,"Hallelujah, amen","John H. Hopkins",,,,,,English,,
"Hymnal for American Youth","O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,H4AY1919,90,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Hymnal for children","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,H41887,d233,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Hymnal for Christian Worship","O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,H4CW1940,d295,,"O star of wonder, star of night","John H. Hopkins",,,,,,English,,
"Hymnal of Christian Unity","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,HoCU1964,17,"We Three Kings of Orient Are","Oh, star of wonder, star of night","John Henry Hopkins, Jr., 1820-1891","John Henry Hopkins, Jr., 1820-1891",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Hymnal of the Church of God","We Three Kings of Orient Are","We three kings of Orient are,",we_three_kings_of_orient_are,HCG1971,97,"We Three Kings of Orient Are","O star of wonder, star of night,","John H. Hopkins, 1820-1891","John H. Hopkins, 1820-1891","8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Hymnal with Music for Children","O star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,HWMC1888,206a,,"O star of wonder, Star of night",,,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Hymnal with Music for Children","O star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,HWMC1888,206b,,"O star of wonder, Star of night",,,,"[We three kings of Orient are]",savior_listen_to_our_prayer_kellogg,11113336667112333211,English,,
"Hymnal with Music for Children","O star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,HM4C1887,206a,,"O star of wonder, Star of night",,,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Hymnal with Music for Children","O star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,HM4C1887,206b,,"O star of wonder, Star of night",,,,"[We three kings of Orient are]",savior_listen_to_our_prayer_kellogg,11113336667112332,English,,
"Hymns and Carols","We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,HC1903,10,"We Three Kings of Orient Are","Star of wonder, star of night","Rev. John H. Hopkins","Maltbie D. Babcock",,"[We three kings of Orient are]",we_three_kings_of_orient_are_babcock,333331235555,English,,