displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,689,,,Anon.,"Johann G. Nageli",,DENNIS,dennis_nageli,331327211161151,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"The Praise",P1875,d59,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"Asaph: or, The Choir Book",ATCB1861,d61,,,,,,,,,English,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"Gospel Hymns",GH1871,d111,,,,,,,,,English,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"Prayers and Hymns for the Church and the Home",PHCH1866,d133,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d220,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"The Saints' Harp",SH1870,d238,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d268,,,,,,,,,English,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,353,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,496,,,Montgomery,,,,,,English,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,506,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,509,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"Songs for Social and Public Worship",SSPW1863,722,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,837,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,837,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,837,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,837,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,837,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,837,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,1062,,,,,,,,,,,
"Faith is the polar star","Faith is the polar star",faith_is_the_polar_star,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,256a,,,,,,BENDA,benda,,,,
"Promise to Faith","Faith is the polar star",faith_is_the_polar_star,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,454,"Promise to Faith",,,,,MURRAY,murray_mason,515654355565433,English,,German
"The faith that works by love","Faith is the polar star",faith_is_the_polar_star,"Our Sunday School: for the Sunday school and social meetings",OSS1879,62,,"The faith that works by love",Anon.,,,,,,,,
