displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God our Help","Our God, our hope in ages past",our_god_our_help_in_ages_past_watts,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,115,"God our Help",,Watts,"Arthur Cottman",,"[Our God, our hope in ages past]",dalehurst_cottman,321433211234442,English,,
"God Our Help and Hope","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Psalter: with responsive readings",PS1912,247a,"God Our Help and Hope",,,"John B. Herbert",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"God Our Help and Hope","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Psalter: with responsive readings",PS1912,247b,"God Our Help and Hope",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Union Hymnal",UH1897,56,"God, Our Help",,,,,"[O God, our help in ages past]",evangelist_mendelssohn,517654321712555,,,
"God our Help and Security","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,81,"God our Help and Security",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"God our Help and Security","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Songs of Praise with Tunes",SoPT1889,90,"God our Help and Security",,"Rev. Isaac Watts (1762-1797)",,,,,,,,
"God Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Junior Hymnal",JH1895,112,"God Our Help",,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,
"God, the Help of the Saints","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P90b,"God, the Help of the Saints",,,,8.6.8.6,,,,English,,
