hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHAU1830,d257,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHAM1836,ad257,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHPS1847,d399,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHPS1853,d400,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHPS1848,d399,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHPS1866,511,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Rejoicing in hope","Jesus comes with all his grace",jesus_comes_with_all_his_grace,ACOH1872,512,"Rejoicing in hope",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHME1844,d270,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHUM1836,299,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHUM1821,299,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHUP1874,400,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHUM1845,299,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHUP1814,396,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,SHSM1808,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,SHVA1811,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Australian Hymn Book","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,AHB,149,,,,,,,,,English,,
"Free Methodist Hymnal","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,FMH1915,380,,,"Charles Wesley",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HSAC1816,34a,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HTBM1886,428,,,"Charles Wesley","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Hymn Book of the Holiness Movement Church","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HBHM1902,d231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HBME1889,428,,,"Charles Wesley",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HAP1983,168,"Jesus comes with all his grace",,"Charles Wesley",,,"ORIENTUS PARTIBUS (ST. MARTIN)",orientis_partibus_corbeil,123127155634553,English,,"French traditional"
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,HSMS1887,139,,,,Handel,,THEODORA,theodora_handel,511765623243215,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HUME1849,512,,,,,,,,,English,,
"Hymns of the Advent","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HoA1881,74,,,,,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HoM1872,74,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HUEA1850,194,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,MHTB1894,d375,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,MHTB1917,326,,,"C. Wesley, 1707-1788","J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"Methodist Hymn-Book","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,MHB1884,595,,,"C. Wesley",,7.7.7.7,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,NHTO1866,323f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Rejoicing in hope","Jesus comes with all his grace",jesus_comes_with_all_his_grace,NHTB1891,323f,"Rejoicing in hope",,,,,,,,English,,
"Singing the Faith","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,STF2011,326,,,"Charles Wesley, 1707-1788","Ralph Vaughan Williams, 1872-1958","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French medieval melody"
"Spiritual Melodies","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,SM1869,d172,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,SME1870,d196,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,AHTB1860,d348,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,AHBC1977,149,,,"Charles Wesley 1707-88","Ralph Vaughan Williams 1872-1958",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"Mediaeval French traditional melody from the Office of Pierre de Corbeil ? - 1222"
"The Chapel Hymn Book","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CHB1868,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Perfect Love","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CLAF1832,21d,"Perfect Love",,,,,,,,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Perfect Love","Jesus comes with all his grace",jesus_comes_with_all_his_grace,CLVI1831,21d,"Perfect Love",,,,,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HVSP1865,300a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Rejoicing in hope of perfect love","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HBAM1877,619,"Rejoicing in hope of perfect love",,"C. Wesley",,,,,,English,,
"The Hymn Book of the Free Methodist Church","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,HFMC1883,481,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymn-Book with Tunes","Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,Meth1933,87a,,,"Charles Wesley, 1707-88",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French Traditional Melody"
"The Methodist Hymn-Book with Tunes","Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,Meth1933,87b,,,"Charles Wesley, 1707-88",,7.7.7.7,"SAVANNAH (HERRNHUT)",savannah_thommen,55432123255432123255,English,,"<cite>'Foundery' Collection</cite>, 1742"
"The Millennial Harp","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,MH1851,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,WHCH1834,d57,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,WMH1910,380,,,"Charles Wesley","John B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"The Worshiping Church","Jesus Comes with All His Grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,TWC,468,"Jesus Comes with All His Grace",,"Charles Wesley",,7.7.7.7.4,WUERTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i>, Dresden, 1694"
"Together in Song: Australian hymn book II","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,TIS1999,219a,,,"Charles Wesley, 1707-88",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"German melody (c. 1740) printed in John Wesley's 'Foundery Collection"", 1742"
"Together in Song: Australian hymn book II","Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,TIS1999,219b,,,"Charles Wesley, 1707-88","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,,"Mediaeval French traditional melody from the Office of Pierre de Corbeil ?-1222"
