hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,112F1945,19,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Abiding Songs","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,AS1936,d56,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Alexander's Gospel Songs","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,AGS1908,1,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Alexander's Gospel Songs No. 2","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,AGS21910,59,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","My Saviour's Love","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,AGS81908,14,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,55351231777121566,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","My Saviour's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,AH2C1916,4,"My Saviour's love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Alexander's Hymns No. 3","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,AH31915,118,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Alexander's Male Choir","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,AMC1912,17,"My Saviour's Love","How marvelous! how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Ambassador Hymnal: for Lutheran worship","I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,AH1994,540,"I Stand Amazed","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Assembly Songs","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,AS1948,31,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Baptist Hymnal","I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,BH1956,139,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Baptist Hymnal (1975 ed)","I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,BH1975,63,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Baptist Hymnal 1991","I Stand Amazed in the Presence","I stand amazed in the presence ",i_stand_amazed_in_the_presence,BH1991,547,"I Stand Amazed in the Presence","How marvelous!  How wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Baptist Hymnal 2008","I Stand Amazed in the Presence","I stand amazed in the presence ",i_stand_amazed_in_the_presence,BH2008,237,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Best Revival Songs","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,BRS1924,d47,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Billy Graham crusade songs","MY SAVIOUR'S LOVE","I stand amazed in the presence ",i_stand_amazed_in_the_presence,BGEA1957,35,"MY SAVIOUR'S LOVE","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Billy Graham Greater Richmond Crusade Song Book","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,BGGR1956,d14,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Blessed Assurance","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,BA1963,d51,"My Savior's love","O how marvelous, O how wonderful","Charles H. Gabriel",,,,,,English,,
"Carry Away a Song","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CAS1940,d45,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Celebrating Grace Hymnal","I Stand Amazed in the Presence ","I stand amazed in the presence ",i_stand_amazed_in_the_presence,CGH2010,576,"I Stand Amazed in the Presence ","How marvelous! how wonderful","Charles H. Gabriel ","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CS1921,821,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Choice Hymns of the Faith","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CHoF1944,92,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Christian Hymnal (Rev. ed.)","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CHCH1959,24,"My Savior's Love","O how marvelous! O how wonderful","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Christian Hymns III","How marvelous, how wonderful","I stand amazed in the presence",i_stand_amazed_in_the_presence,CHII1966,d147,,"How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Christian Praise","I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,CP1964,125,"I Stand Amazed in the Presence","O how marvelous! O how wonderful","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Christian Service Songs","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CSS1939,235,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence] (Gabriel)",my_saviors_love_gabriel,55351231777121566,English,,
"Church Gospel Songs and Hymns","I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,CGSH1978,80,"I Stand Amazed",,"C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","How marvelous! how wonderful!","I stand amazed in the presence",i_stand_amazed_in_the_presence,MBCH1953,328,,"How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Church Service Hymns","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CSH1948,4,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Complete Anglican Hymns Old and New","I stand amazed in the presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,CAH2000,329,"I stand amazed in the presence","O how marvelous! O, how wonderful","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Complete Christian Hymnal","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CCH1940,d83,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Complete Mission Praise","I stand amazed in the presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,CMP2000,296,"I stand amazed in the presence","How marvellous! how wonderful!","Charles Hutchinson Gabriel, 1858-1932","Charles Hutchinson Gabriel, 1858-1932","8.7.8.7 irregular","MY SAVIOUR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Convention Songs","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CS1937,d29,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Crusade for Christ Songs","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,C4CS1958,d42,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CSDR1951,d31,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Crusader Hymns and Hymn Stories","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,CHHS1966,d100,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Dale Hymns No. 3","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,DH31917,d11,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Devotion and Praise","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,DV1937,194,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,EPCP1909,23,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Evangel Bells","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,EB1927,d48,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Evangelistic Center Songs","My Savior’s Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,ECS1942,30,"My Savior’s Love","How marvelous! How wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,553512311777121,English,,
"Favorite Hymns","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,FH1933,84,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Favorite Hymns and Choruses","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,FHC1954,d40,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Favorite Hymns of Praise","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,FHOP,182,"My Savior's Love","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Favorites Number 5: A Collection of Gospel Songs","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,FAV51961,71,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Foursquare Hymnal","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,4H1957,d122,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,4HSS1936,39,"My Savior's Love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,4HSS1943,d80,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Free Will Baptist Hymn Book","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,FWBH1964,d133,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,GB1923,71,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence] (Gabriel)",my_saviors_love_gabriel,55351231777121566,English,,
"Good News In Song","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,GNS1951,99,"My Saviour's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,GH1911,23,"My Savior's love","How marvelous, how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Gospel Hymnal","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,GH1950,4,"My Savior's love","How marvelous, how wonderful","C. H. G.",,,,,,,,
"Gospel Melodies","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,GM1928,d89,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,GSSB1923,d69,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Great Hymns of the Faith","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,GHF1968,452,"My Savior's Love","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Great Songs of the Church","I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,GSoC1921,120,"I Stand Amazed","How marvelous! how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Great Songs of the Church","How marvelous, how wonderful","I stand amazed in the presence",i_stand_amazed_in_the_presence,GSoC1935,d132,,"How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Great Songs of the Church (Revised)","I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,GSC1986,230,"I Stand Amazed","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,GSoC1975,92,"I Stand Amazed","(O) how marvelous! (O) how wonderful!","Charles H. Gabriel",,,,,,English,,
"Great Tabernacle Hymns","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,GTH1916,119,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Harvest Hymns: Singable Gospel Songs","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HH1924,33,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"His Fullness Songs","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HFS1977,169,"My Saviour's Love","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HHGS1923,d75,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Hymnal for American Sunday Schools","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HASS1946,d58,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Hymnal of the Church of God","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HCG1971,68,"My Savior's Love","How marvelous! how wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","HOW MARVELOUS",my_saviors_love_gabriel,55351231777121566,English,,
"Hymnal: A Worship Book","I stand amazed in the presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,HAWB1992,528,"I stand amazed in the presence","How, marvelous! How wonderful!","Charles H. Gabriel; anonymous","Charles H. Gabriel",,"HOW MARVELOUS",my_saviors_love_gabriel,55351231777121566,English,"<cite>Praises</cite>, 1905","<cite>Praises</cite>, 1905"
"Hymns and Sacred Songs","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HSS1918,137,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns for Christian Youth No. 2","How marvelous, how wonderful","I stand amazed in the presence",i_stand_amazed_in_the_presence,HCY21935,d24,,"How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Hymns for Praise and Service","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,H4PS1956,65,"My Saviour's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns for the Family of God","I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,HFFG1976,223,"I Stand Amazed","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"MY SAIVOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns for the Living Church","I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,HFLC1974,294,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns of Faith","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HHOF1980,256,"My Savior's Love","How marvelous! How wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns of Faith and Life","I Stand Amazed In The Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,HoFL1976,154,"I Stand Amazed In The Presence","How marvelous! how wonderful!","Charles H. Gabriel",,"8.7.8.7 with refrain",,,,English,,
"Hymns of Glorious Praise","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HoGP1969,d164,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HGCC1968,d168,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,
"Hymns of Praise Number Two","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HPN21925,44,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HP121926,315,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","My Savior's Love","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,HOF1918,184,"My Savior's Love","How marvelous! how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,55351231777121566,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","My Saviour's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,HWLS1907,34,"My Saviour's Love","How marvelous, how wonderful","Chas. H. Gabriel","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Immanuel's Praise","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,IP1914,14,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Inspiring Hymns","My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,IH1951,85,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Jehovah's Praise","My Savior's love","I stand amazed in the presence",i_stand_amazed_in_the_presence,JP1925,d85,"My Savior's love","How marvelous, how wonderful","Charles H. Gabriel",,,,,,English,,