displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Sacred Lyre",SL1840,d1,,,"Anna L. Barbauld",,,,,,,,
"Ah tell me no more","Ah tell me no more",ah_tell_me_no_more,"The Sacred Lyre",SL1840,d2,,,"John Gambold",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Sacred Lyre",SL1840,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Sacred Lyre",SL1840,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Sacred Lyre",SL1840,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Sacred Lyre",SL1840,d6,,,"Reginald Heber",,,,,,,,
"Come, let us bless the Lord","Come, let us bless the Lord",come_let_us_bless_the_lord-2,"The Sacred Lyre",SL1840,d7,,,,,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Sacred Lyre",SL1840,d8,,,,,,,,,,,
"Jesus, the Lord, ever adored","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"The Sacred Lyre",SL1840,d9,,"Jesus, the Lord, ever adored","Anne Steele",,,,,,,,
"Dark brood the heavens o'er thee","Dark brood the heavens o'er thee",dark_brood_the_heavens_oer_thee,"The Sacred Lyre",SL1840,d10,,,"Samuel Francis Smith",,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Sacred Lyre",SL1840,d11,,,,,,,,,,,
"Firm as the earth thy [the] gospel stands","Firm as the earth thy [the] gospel stands",firm_as_the_earth_thy_gospel_stands,"The Sacred Lyre",SL1840,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"The Sacred Lyre",SL1840,d13,,,"James Mongtomery",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Sacred Lyre",SL1840,d14,,,"Reginald Heber",,,,,,,,
"Give glory to God in the highest","Give glory to God in the highest",give_glory_to_god_in_the_highest_give_pr,"The Sacred Lyre",SL1840,d15,,,"James Mongtomery",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Sacred Lyre",SL1840,d16,,,"John Newton",,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The Sacred Lyre",SL1840,d17,,,"Thomas Hastings",,,,,,,,
"Go watch and pray, thou canst not tell","Go watch and pray, thou canst not tell",go_watch_and_pray_thou_canst_not_tell,"The Sacred Lyre",SL1840,d18,,,"Thomas Hastings",,,,,,,,
"God of tbe nations, bow thine ear","God of tbe nations, bow thine ear",god_of_tbe_nations_bow_thine_ear,"The Sacred Lyre",SL1840,d19,,,"Thomas Hastings",,,,,,,,
"God of the seas, thy [thine awful] thundering","God of the seas, thy [thine awful] thundering",god_of_the_seas_thy_thundering_voice,"The Sacred Lyre",SL1840,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Sacred Lyre",SL1840,d21,,,"Philip Doddridge",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Sacred Lyre",SL1840,d22,,,"Thomas Hastings",,,,,,,,
"Happy soul, thy days are ended [ending]","Happy soul, thy days are ended [ending]",happy_soul_thy_days_are_ending,"The Sacred Lyre",SL1840,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Sacred Lyre",SL1840,d24,,,"Jonathan Evans",,,,,,,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"The Sacred Lyre",SL1840,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hearken, Lord, to my complaints","Hearken, Lord, to my complaints",hearken_lord_to_my_complaints,"The Sacred Lyre",SL1840,d26,,,"James Mongtomery",,,,,,,,
"Heralds of Christ the Lord","Heralds of Christ the Lord",heralds_of_christ_the_lord,"The Sacred Lyre",SL1840,d27,,,,,,,,,,,
"The Lord is great, the Lord is good","Hosannas were by children sung",hosannas_were_by_children_sung,"The Sacred Lyre",SL1840,d28,,"The Lord is great, the Lord is good",,,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Sacred Lyre",SL1840,d29,,,"George Keith",,,,,,,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Sacred Lyre",SL1840,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Sacred Lyre",SL1840,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"The Sacred Lyre",SL1840,d32,,,"John Newton",,,,,,,,
"I love the Lord, whose gracious ear","I love the Lord, whose gracious ear",i_love_the_lord_whose_gracious_ear,"The Sacred Lyre",SL1840,d33,,,"Thomas Hastings",,,,,,,,
"I love to look abroad","I love to look abroad",i_love_to_look_abroad,"The Sacred Lyre",SL1840,d34,,,,,,,,,,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Sacred Lyre",SL1840,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"The Sacred Lyre",SL1840,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"The Sacred Lyre",SL1840,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The Sacred Lyre",SL1840,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Sacred Lyre",SL1840,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Sacred Lyre",SL1840,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The Sacred Lyre",SL1840,d41,,,"John Fawcett",,,,,,,,
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",lord_of_the_worlds_above,"The Sacred Lyre",SL1840,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Sacred Lyre",SL1840,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The Sacred Lyre",SL1840,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Sacred Lyre",SL1840,d45,,,"Anne Steele",,,,,,,,
"My soul before thee prostrate lies","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"The Sacred Lyre",SL1840,d46,,,"Christian Friedrich Richter",,,,,,,,
"Not to our names thou only just and true","Not to our names thou only just and true",not_to_our_names_thou_only_just_and_true,"The Sacred Lyre",SL1840,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let us strike the cheerful strain","Now let us strike the cheerful strain",now_let_us_strike_the_cheerful_strain,"The Sacred Lyre",SL1840,d48,,,"Thomas Hastings",,,,,,,,
"O Jesus, our King, these offerings we bring","O Jesus, our King, these offerings we bring",o_jesus_our_king_these_offerings_we_brin,"The Sacred Lyre",SL1840,d49,,,,,,,,,,,
"O Lord, I will praise thee and hallow thy name","O Lord, I will praise thee and hallow thy name",o_lord_i_will_praise_thee_and_hallow_thy,"The Sacred Lyre",SL1840,d50,,,,,,,,,,,
