firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A beautiful land by faith I see","That beautiful land",a_beautiful_land_by_faith_i_see,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,124,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"A home in heaven, what a joyful thought","His home, his home",a_home_in_heaven_what_a_joyful_thought,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,32,,"His home, his home","William Hunter",,,,,,English,,
"A little ship was on the sea","The ship in a storm",a_little_ship_was_on_the_sea,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,122,"The ship in a storm",,,,,,,,English,,
"A song for our banner, the watchword recall","The flag of our union",a_song_for_our_banner_the_watchword_reca,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,125,"The flag of our union",,"George P. Morris",,,,,,English,,
"Angels are hovering around","Cheer up, then, pilgrim",angels_are_hovering_around,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,93,,"Cheer up, then, pilgrim",,,,,,,English,,
"Around the throne of God in heaven, thousands","Singing glory, glory",around_the_throne_of_god_in_heaven_thous,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,118,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,101,,,,,,,,,English,,
"Beyond this life of hope [hopes] and fears","O say, will you be there",beyond_this_life_of_hopes_and_fears,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,108,,"O say, will you be there",,,,,,,English,,
"Call the children early, mother","Call the children early, mother",call_the_children_early_mother,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,30,,,,,,,,,English,,
"Cheerfully, cheerfully onward we move","Pilgrims and strangers no more shall we roam",cheerfully_cheerfully_onward_we_move,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,54,,"Pilgrims and strangers no more shall we roam",,,,,,,English,,
"Chide mildly the erring","Avoid with reproaches",chide_mildly_the_erring,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,56,,"Avoid with reproaches","G. W. Patten",,,,,,English,,
"Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,73,,,,,,,,,English,,
"Children of old hosannas sung","Praise of Children Acceptable",children_of_old_hosanna_sang,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,119a,"Praise of Children Acceptable",,,,,,,,English,,
"Children of the heavenly King","Call To Praise",children_of_the_heavenly_king_as_we_jour,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,43b,"Call To Praise",,,,,,,,English,,
"Come, children, let us sweetly sing","O Canaan, bright Canaan",come_children_let_us_sweetly_sing,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,45,,"O Canaan, bright Canaan",,,,,,,English,,
"Come children raise your voices high","Come children raise your voices high",come_children_raise_your_voices_high,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,7a,,,,,,,,,English,,
"Come, come, sing to the Savior","Come, come, sing to the Savior",come_come_sing_to_the_savior,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,72,,,,,,,,,English,,
"Come, little soldiers, join in our band","We're a little pilgrim band",come_little_soldiers_join_in_our_band,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,116,,"We're a little pilgrim band",Hartough,,,,,,English,,
"Dear Savior, ever at my side, How loving Thou must be","Dear Savior, ever at my side, How loving Thou must be",dear_jesus_ever_at_my_side,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,28,,,"Frederick W. Faber",,,,,,English,,
"Early rise, early rise","Early rise, early rise",early_rise_early_rise,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,71a,,,,,,,,,English,,
"Far out upon the prairie","Far out upon the prairie",far_out_upon_the_prairie,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,20,,,,,,,,,English,,
"Gather them in, gather them in, Gather the children in","Gather them in, let the house be full",gather_them_in_gather_them_in_gather_the,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,18,,"Gather them in, let the house be full",,,,,,,English,,
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,80,,,,,,,,,English,,
"Hark! how the cheerful morning bells","Haste Away To The Sabbath School",hark_how_the_cheerful_morning_bells,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,15,"Haste Away To The Sabbath School","Then let us haste away, haste away to the Sabbath school","Lucius Hart, Esq.",,,,,,English,,
"Hark, the morning bells are ringing Children, haste without delay","Come, children, come",hark_the_morning_bells_are_ringingchildr,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,51,,"Come, children, come",,,,,,,English,,
"Hear the royal proclamation, the glad tidings","The royal proclamation",hear_the_royal_proclamation,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,40,"The royal proclamation","Jesus reigns",,,,,,,English,,
"Here o'er the earth as a stranger I roam","Here is no rest",here_oer_the_earth_as_a_stranger_i_roam,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,68,"Here is no rest",,"C. W. Ainsworth",,,,,,English,,
"Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,81,,,,,,,,,English,,
"Hosannah, Hosannah, Hosannah to the Son of David!","Hosannah (Anthem)",hosanna_hosanna_hosanna_to_the_son_of_da,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,126,"Hosannah (Anthem)",,,,,,,,English,,
"How bright the day, the joyful day","Meet me in heaven",how_bright_the_day_the_joyful_day,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,120,,"Meet me in heaven",,,,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,107,,,"Philip Doddridge",,,,,,English,,
"How sweet, how [and] heavenly is the sight","Brotherly love",how_sweet_how_heavenly_is_the_sight,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,3,"Brotherly love",,"Joseph Swain",,,,,,English,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,71b,,,"Phoebe H. Brown",,,,,,English,,
"I am bound for the land of the living","The happy home",i_am_bound_for_the_land_of_the_living,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,90,"The happy home","There's a happy home",,,,,,,English,,
"I asked a sweet robin one morning in May","The bird's song",i_asked_a_sweet_robin_one_morning_in_may,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,60,"The bird's song",,,,,,,,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,127,,,"Phoebe H. Brown",,,,,,English,,
"I ought to love my mother","I ought to love my mother",i_ought_to_love_my_mother,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,121,,,"Meter W. C. Van",,,,,,English,,
"I saw a little blade of grass","I rise to seek the light",i_saw_a_little_blade_of_grass,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,6,,"I rise to seek the light","Louis S. D. Rees",,,,,,English,,
"I will be good, dear mother","I will be good, dear mother",i_will_be_good_dear_mother,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,74,,,,,,,,,English,,
"If I were a voice, a persuasive voice","If I were a voice, a persuasive voice",if_i_were_a_voice_a_persuasive_voice,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,16,,,"Charles Mackay",,,,,,English,,
"I'll awake at dawn on the Sabbath day","Never Late",ill_awake_at_dawn_on_the_sabbath_day,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,9a,"Never Late",,,,,,,,English,,
"I'll rise up early in the morning","For O, I love the Sabbath school",ill_rise_up_early_in_the_morning,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,31,,"For O, I love the Sabbath school",,,,,,,English,,
"I'm a lonely traveler here","I'm a lonely traveler here",im_a_lonely_traveler_here,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,65,,,"I. I. Leslie",,,,,,English,,
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In the Christian's home in [of] glory","There is rest for the weary",in_the_christians_home_in_glory,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,36,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"In the tempest of life when the wave and gale is round","Look above",in_the_tempest_of_life_when_the_wave_and,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,42,"Look above",,"Jonathan Lawrence",,,,,,English,,
"It first was unfurled upon Bethlehem's plain","The Blest Gospel Banner",it_first_was_unfurled_upon_bethlehem,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,53c,"The Blest Gospel Banner",,,,,,,,English,,
"""It is well! It is well! It is well!""","""It Is Well""",it_is_well_it_is_well,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,33,"""It Is Well""",,,,,,,,English,,
"I've roamed over mountain","I've roamed over mountain",ive_roamed_over_mountain,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,62,,,,,,,,,English,,
"Jerusalem, divine abode, the city","Jerusalem, divine abode, the city",jerusalem_divine_abode_the_city,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,84,,,"John Bowring",,,,,,English,,
"Jerusalem, my happy home","O, Canaan dear",jerusalem_my_happy_home_name_ever_dear,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,92,,"O, Canaan dear",,,,,,,English,,
"Joy to the sons of men [man]","Joy to the sons of men [man]",joy_to_the_sons_of_men,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,86,,,"H. Tucker",,,,,,English,,
"Lift your heads with faith","A brighter day",lift_your_heads_with_faith,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,12,"A brighter day",,,,,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,9b,,,,,,,,,English,,
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,7b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,85,,,"Thomas Shepherd",,,,,,English,,
"My country, 'tis of thee","America (National Hymn)",my_country_tis_of_thee_sweet_land,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,103,"America (National Hymn)",,"F. S. Smith",,,,,,English,,
"My days are gliding swiftly by","The shining shore",my_days_are_gliding_swiftly_by,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,83,"The shining shore",,"David Nelson",,,,,,English,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,61,,,"George Heath",,,,,,English,,
"Now to heaven our prayer ascending","God speed the right",now_to_heaven_our_prayer_ascending,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,8,"God speed the right",,"William E. Hickson",,,"[Now to heaven our prayer ascending]",now_to_heavn_our_prayr_ascending,55671535122355671535,English,,
"O come to the good Shepherd","O come to the good Shepherd",o_come_to_the_good_shepherd,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,79,,,"Kate Cameron",,,,,,English,,
"O, come to the Sunday school","O, come to the Sunday school",o_come_to_the_sunday_school,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,11,,,,,,,,,English,,
"O do not be discouraged, For Jesus is your friend","The Sunday school army",o_do_not_be_discouraged_for_jesus_is_o_d,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,27,"The Sunday school army","I am glad I'm in this army","John A. Granade",,,,,,English,,
"O happy is the man [child] who [that] hears instruction's [religion's] [Messiah's] warning voice","O happy is the man [child] who [that] hears instruction's [religion's] [Messiah's] warning voice",o_happy_is_the_man_who_hears,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,123,,,"Michael Bruce",,,,,,English,,
"O say, can you see, by the dawn's early light","The Star-Spangled Banner",o_say_can_you_see_by_the_dawns_early_lig,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,22,"The Star-Spangled Banner",,,,,,,,English,,
"O that will joyful be","O that will joyful be",o_that_will_joyful_be,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,48,,,,,,,,,English,,
"O there is a river whose fresh waters flow","Jesus calls, will you come",o_there_is_a_river_whose_fresh_waters_fl,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,66,,"Jesus calls, will you come","T. Tabor",,,,,,English,,