displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy","Holy, holy, holy",holy_holy_holy_lord_god_almighty_early,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,1,,,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,2,,,"Sir Robert Grant (1788-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,3,,,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Light of light enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,4,,,"Miss Catherine Winkworth (1829-1878); Rev. Benjamin Schmolke (1672-1737)","Joseph Barnby (1838- )",,"LUX LUCIS",lux_lucis_barnby,117123143217676,English,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,5,,,"Rev. John Henry Hopkins (1820- ); Christian von Rosenroth (1636-1688)","Johann Anastasius Freylinghausen (16701-1739)",,DAYSPRING,morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,6,,,"Bp. Reginald Heber (1783-1826)","Johann Sebastian Bach (1685-1756)",,BADEN,was_gott_tut_gastorius,5U12345436543321D5U1,English,,
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",thee_we_adore_eternal_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,7,,,"Rev. Thomas Cotterill (1779-1823)","Etienne Henri Mehul (1763-1817)",,GILEAD,gilead_mehul,5671111112233142,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,8,,,"Rev. James Wallis Eastburn (1797-1819)",,,,,,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,9,,,"Bp. Richard Mant (1776-1848)","Rev. John Bacchus Dykes (1823-1876)",,OSWALD,st_oswald_dykes_53617,536176531123565,English,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,10,,,"James Montgomery (1771-1854)",,,,,,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,11,,,"Rev. John Kempthorne (1775-1838)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,12,,,"Sir John Bowring (1792-1872)",,,,,,English,,
"Praise to thee, thou great creator","Praise to thee, thou great creator",praise_to_thee_thou_great_creator,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,13,,,"Rev. John Fawcett (1739-1817)",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,14,,,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher (1786- ); William Henry Monk (1823- )",,,,,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,15,,,"King Alfred of England (849-901); Earl Horatio Nelson (1823- )","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Praise to God, who reigns above","Praise to God, who reigns above",praise_to_god_who_reigns_above,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,16,,,"Rev. Richard Meux Benson","Louis Joseph Ferdinand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,17,,,"James Montgomery (1771-1854)",,,,,,English,,
"In Thy Name, O Lord, assembling","In Thy Name, O Lord, assembling",in_thy_name_o_lord_assembling,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,18,,,"Rev. Thomas Kelly (1769-1855)","Edward John Hopkins (1818- )",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,19,,,"Rev. John Fawcett, 1739-1817",,,,,,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,20,,,"William Shrubsole, Jr. (1759-1829)","William Henry Monk (1823- )",,BICKLEY,bickley_monk,133512335432511,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,21,,,"Rev. Charles Wesley (1708-1788)","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,22a,,,"Rev. William Hammond ( -1783)","William Batchelder Bradbury (1816-1868)",,ALETTA,aletta_bradbury,351222123351222,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,22b,,,,"Rev. John Bacchus Dykes (1823-1876)",,FERRIER,ferrier_dykes,333156556717676,English,,
"For the mercies of the day","For the mercies of the day",for_the_mercies_of_the_day,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,23,,,,,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,24,,,"Rev. John Newton (1725-1807)","Carl Maria von Weber (1786-1826); Henry Wellington Greatorex (1811-1858)",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,25,,,"Rev. George Washington Doane (1799-1859)",,,,,,English,,
"Through the passing of the week","Through the passing of the week",through_the_passing_of_the_week,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,26,,,"Bp. William Walsham How (1823- )",,,,,,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,27,,,"William Cowper (1731-1800) (1731-1800)","Rev. John Bacchus Dykes (1823-1876)",,INTERCESSION,intercession_dykes,132143212717123,English,,
"While now the daylight fills the sky","While now the daylight fills the sky",while_now_the_daylight_fills_the_sky,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,28,,,"Rev. John Mason Neale (1818-1866); Ambrose of Milan (340-397)",,,,,,English,,
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,29,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Lo, God is here let us adore","Lo, God is here let us adore",lo_god_is_here_let_us_adore,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,30,,,"Rev. John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",,,,,,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,31,,,"Rev. John Newton (1725-1807)","Lord Mornington (1720-1781)",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Our Lord, who knows full well","Our Lord, who knows full well",our_lord_who_knows_full_well,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,32,,,"Rev. John Newton (1725-1807)",,,,,,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,33,,,"Miss Harriet Auber (1773-1862)","Samuel Stanley (1767-1822)",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,34,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Sing to the Lord our Might","Sing to the Lord our Might",sing_to_the_lord_our_might,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,35,,,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,36,,,"Rev. John Mason Neale (1818-1866)","Johann Nepomuk Hummel (1778-1837)",,RENOVATION,renovation_hummel,133352354323233,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,37,,,"Rev. John Ellerton (1826- )",,,,,,English,,
"Almighty God, tonight","Almighty God, tonight",almighty_god_tonight,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,38,,,"Rev. John Mason Neale (1818-1866)",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,39,,,"Bp. Thomas Ken (1637-1711)","Thomas Tallis (1529-1586)",,"EVENING HYMN",tallis_canon,117112234314433221,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,40,,,"Bp. Thomas Ken (1637-1711)",,,,,,English,,
"O Jesus, Lord of light and grace","O Jesus, Lord of light and grace",o_jesus_lord_of_heavenly_grace,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,41,,,"Ambrose of Milan (340-397); Rev. John Chandler (1806-1876)",,,,,,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,42,,,"Rev. John Keble (1792-1866)","Peter Ritter (17601846); William Henry Monk (1823- )",,HURSLEY,hursley_ritter,11117123213333,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,43,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,44,,,"James Edmeston (1791-1867)","Rev. Darius Eliot Jones (1815-1861)",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,45,,,"Mrs. Caroline Sprague Smith (1827- )",,,,,,English,,
"Hear my prayer, O heavenly Father","Hear my prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,46,,,"Miss Harriet Parr",,,,,,English,,
"Vainly through night's weary hours","Vainly through night's weary hours",vainly_through_nights_weary_hours,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,47,,,"Miss Harriet Auber (1773-1862)","Joseph Perry Holbrook (1822- )",,WESTMINSTER,westminster_holbrook,123164433432123,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,48,,,,"John Stainer (1840- )",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,,
"Hark, the loud celestial hymn","Hark, the loud celestial hymn",hark_the_loud_celestial_hymn,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,49,,,"Rev. Clarence Augustus Walworth (1820- )","Peter Ritter (17601846); John Henry Cornell (1828- )",,LAUDAMUS,grosser_gott_11171,11171232133323543321,English,,
