displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr Gott! erhalt' uns für und für","Herr Gott! erhalt' uns für und für",herr_gott_erhalt_uns_fuer_und_fuer,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,179,,,"M. Ludwig Helmbold",,,,,,German,,
"Dies sind die heil'gen zehn gebot'","Dies sind die heil'gen zehn gebot'",dies_sind_die_heilgen_zehn_gebot,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,180,,,"Dr. M. Luther",,,,,,German,,
"Mensch, willt du leben seliglich","Mensch, willt du leben seliglich",mensch_willst_du_leben_seliglich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,181,,,"Dr. M. Luther",,,,,,German,,
"Wenn ich die heil'gen zehn gebot'","Wenn ich die heil'gen zehn gebot'",wenn_ich_die_heilgen_zehn_gebot_betracht,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,182,,,"D. Demike",,,,,,German,,
"Wir gläuben all' an einen Gott","Wir gläuben all' an einen Gott",wir_glauben_all_an_einen_gott_schopfer,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,183,,,"Dr. M. Luther",,,,,,German,,
"Wir gläuben all' an einen Gott","Wir gläuben all' an einen Gott",wir_glauben_all_an_einen_gott_vater_sohn,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,184,,,"M. Tobias Claußnitzer",,,,,,German,,
"Vater unser im himmelreich!","Vater unser im himmelreich!",vater_unser_im_himmelreich_der_du_uns,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,185,,,"Dr. M. Luther",,,,,,German,,
"Christ, unser Herr, zum Jordan kam","Christ, unser Herr, zum Jordan kam",christ_unser_herr_zum_jordan_kam_nach,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,186,,,"Dr. Martin Luther",,,,,,German,,
"Du volk, das du getaufet bist","Du volk, das du getaufet bist",du_volk_das_du_getaufet_bist,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,187,,,"Paul Gerhard",,,,,,German,,
"Gott Vater, Sohn und heil'ger Geist","Gott Vater, Sohn und heil'ger Geist",gott_vater_sohn_und_heiliger_geist_du_go,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,188,,,"Dr. Justus Gesenius",,,,,,German,,
"Herr! schaff uns wie die kleinen kind","Herr! schaff uns wie die kleinen kind",herr_schaff_uns_wie_die_kleine_kind,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,189,,,,,,,,,German,,
"Liebster Jesu! wir sind hier","Liebster Jesu! wir sind hier",liebster_jesu_wir_sind_hier_deinem_worte,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,190,,,"Benjamin Schmolke",,,,,,German,,
"O Gott! da ich gar keinen rath","O Gott! da ich gar keinen rath",o_gott_da_ich_gar_keinen_rath,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,191,,,"Johann Heermann",,,,,,German,,
"So wahr ich leb', spricht Gott, der Herr","So wahr ich leb', spricht Gott, der Herr",so_wahr_ich_leb_spricht_gott_der_herr,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,192,,,"Nicolaus Herrmann",,,,,,German,,
"Wir danken dir, o treuer Gott!","Wir danken dir, o treuer Gott!",wir_danken_dir_o_treuer_gott,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,193,,,"Dr. Nicolaus Selnecker",,,,,,German,,
"Du lebensbrod, herr Jesu Christ!","Du lebensbrod, herr Jesu Christ!",du_lebensbrot_herr_jesu_christ,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,194,,,"Johann Rist",,,,,,German,,
"Gott sei gelobet und gebenedeiet","Gott sei gelobet und gebenedeiet",gott_sei_gelobet_und_gebenedeiet,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,195,,,"Dr. M. Luther",,,,,,German,,
"Gott sei lob! der tag ist kommen","Gott sei lob! der tag ist kommen",gott_sei_lob_der_tag_ist_kommen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,196,,,"Emilie Juliane Gräfin Schwarzburg",,,,,,German,,
"Herr Jesu Christ! du hast bereit","Herr Jesu Christ! du hast bereit",herr_jesu_christ_du_hast_bereit,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,197,,,"Sam. Kinner",,,,,,German,,
"Herr Jesu Christ mein getreuer hirte!","Herr Jesu Christ mein getreuer hirte!",herr_jesu_christe_mein_getreuer_hirte,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,198,,,"Johann Heermann",,,,,,German,,
"Herr Jesu! dir sei preis und dank","Herr Jesu! dir sei preis und dank",herr_jesu_dir_sei_preis_und_dank,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,199,,,"Dr. Bernh. Derschau",,,,,,German,,
"Herr Jesu, meine liebe!","Herr Jesu, meine liebe!",herr_jesu_meine_liebe_ich_htte_nimmer_ru,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,200,,,"Paul Gerhard",,,,,,German,,
"Ich komm' jetzt eingeladen","Ich komm' jetzt eingeladen",ich_komm_jetzt_eingeladen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,201,,,,,,,,,German,"A. d. Dresd'ner Krichen u. Hausb. v. 1694",
"Ich komm zu deinem abendmahle","Ich komm zu deinem abendmahle",ich_komm_zu_deinem_abendmahle,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,202,,,"M. Friedr. Christian Heyder",,,,,,German,,
"Ich trete frisch zu Gottes tisch","Ich trete frisch zu Gottes tisch",ich_trete_frisch_zu_gottes_tisch,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,203,,,,,,,,,German,,
"Ich will zu aller stund","Ich will zu aller stund",ich_will_zu_aller_stund,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,204,,,"Dr. Johann Olearius",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_von_uns,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,205,,,"Johann Huß; Dr. Martin Luther",,,,,,German,,
"O Jesu, du mein bräutigam!","O Jesu, du mein bräutigam!",o_jesu_du_mein_brautigam,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,206,,,"Johann Heermann",,,,,,German,,
"O Jesu! meine wonne","O Jesu! meine wonne",o_jesu_meine_wonne_du_meiner_seelen_sonn,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,207,,,"Johann Rist",,,,,,German,,
"O Jesu, treuer hirte!","O Jesu, treuer hirte!",o_jesus_treuer_hirte_du_suchest_die,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,208,,,"Sal. Liscovius",,,,,,German,,
"Schaffe in mir Gott! Ein reines herze","Schaffe in mir Gott! Ein reines herze",schaff_in_mir_gott_ein_reines_herz_und_,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,209,,,,,,,,,German,,
"Schmücke dich, o liebe seele!","Schmücke dich, o liebe seele!",schmucke_dich_o_liebe_seele,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,210,,,"Joh. Frank",,,,,,German,,
