displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,2,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things he hath done]",to_god_be_the_glory_doane,556715125233464,,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"His Fullness Songs",HFS1977,23,"To God Be the Glory","Praise the Lord, praise the Lord ","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory great things He hath done!",to_god_be_the_glory_great_things_he_hath,"Revival Hymns and Choruses",RHC,93,"To God Be the Glory","Praise the Lord, Praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To God be the glory great things He hath done!]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory - great things He hath done",to_god_be_the_glory_great_things_he_hath,"Favorite Hymns of Praise",FHOP,127,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory - great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hallowed Hymns, New and Old",HHNO1908,158,"To God be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,191,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"The New Church Hymnal",NCH1976,298,"To God Be the Glory","Praise the Lord, praise the Lord, Let the earth hear His voice!","Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Seventh-day Adventist Hymnal",SDAH1985,341,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby (1820-1915)","William H. Doane (1832-1915)","11.11.11.11 with refrain","[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,"55671 51252 33464",,,
"To God Be the Glory (Crosby)","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Timeless Truths",TTvirt,438,"To God Be the Glory (Crosby)","Praise the Lord, praise the Lord, let the earth hear His voice!","Frances J. Crosby","William H. Doane",11.11.11.11.12.12.11.11,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,,"Timeless Truths (http://library.timelesstruths.org/music/To_God_Be_the_Glory_Crosby); Anonymous/Unknown, <i>The Blue Book</i> (176)","Timeless Truths (http://library.timelesstruths.org/music/To_God_Be_the_Glory_Crosby); Anonymous/Unknown, <i>The Blue Book</i> (176)"
"To God Be the Glory","To God be the glory, great things he hath done!",to_god_be_the_glory_great_things_he_hath,"Trinity Hymnal",TH1961,667,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane, 1832-1916",,"[To God be the glory, great things he hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory—great things He hath done!",to_god_be_the_glory_great_things_he_hath,"Yes, Lord!: Church of God in Christ hymnal",YL1982,19,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory—great things He hath done!]",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the glory","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"The Book of Praise",TBP1997,350,"To God be the glory","Praise the Lord! Praise the Lord!","Fanny J. Crosby, 1820-1915","William H. Donae",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory, Great Things He Hath Done","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Rejoice in the Lord",RITL1985,355,"To God Be the Glory, Great Things He Hath Done",,"Fanny Crosby","S. Jarvis",11.11.11.11,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"To God Be the Glory","To God be the glory, Great things He hath done",to_god_be_the_glory_great_things_he_hath,"Baptist Hymnal 1991",BH1991,4,"To God Be the Glory","Praise the Lord, praise the Lord, Let the earth hear His voice!","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Promise: a large print songbook",HOP2015,8,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory – great things He hath done",to_god_be_the_glory_great_things_he_hath,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,17,"To God Be the Glory","Praise the Lord, Praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"African Methodist Episcopal Church Hymnal",AMEC1984,21,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory— great things He hath done!",to_god_be_the_glory_great_things_he_hath,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,23,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Baptist Hymnal 2008",BH2008,28,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane; Ken Barker","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns for the Living Church",HFLC1974,40,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done!",to_god_be_the_glory_great_things_he_hath,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,41,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done!",to_god_be_the_glory_great_things_he_hath,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,50,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby","William H. Doane",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory - great things He hath done!",to_god_be_the_glory_great_things_he_hath,"The Celebration Hymnal: songs and hymns for worship",CEL1997,56,"To God Be the Glory","Praise the Lord! Praise the Lord!","Fanny J. Crosby","William H. Doane; Doug Holck","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Worship and Rejoice",WAR2003,66,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory great things He hath done!",to_god_be_the_glory_great_things_he_hath,"The Hymnal for Worship and Celebration",HWC1986,66,"To God Be the Glory","Praise the Lord, Praise the Lord, Let the earth hear His voice!","Fanny J. Crosby","Doug Holck; William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The Worshiping Church",TWC,72,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done!",to_god_be_the_glory_great_things_he_hath,"Chalice Hymnal",CH1995,72,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Voices Together",VT2020,84,"To God Be the Glory","Praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,,"<i>Brightest and Best</i>, 1875","<i>Brightest and Best</i>, 1875"
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The United Methodist Hymnal",UMH,98,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God  Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"The New Christian Hymnal",NCH1929,142,"To God  Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice","Fanny J. Crosby","W. H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory— great things He hath done",to_god_be_the_glory_great_things_he_hath,"Total Praise: songs and other worship resources for every generation",ToPr2011,150,"To God Be the Glory","Praise the lord, praise the Lord, let the earth hear His voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory-- great things He hath done!",to_god_be_the_glory_great_things_he_hath,"African American Heritage Hymnal",AAHH2001,157,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Celebrating Grace Hymnal",CGH2010,349,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory -- great things he hath done!",to_god_be_the_glory_great_things_he_hath,"Lead Me, Guide Me (2nd ed.)",LMGM2012,442,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,485,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny Jane Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the glory!","To God be the glory! great things he has done",to_god_be_the_glory_great_things_he_hath,"Complete Anglican Hymns Old and New",CAH2000,695,"To God be the glory!","Praise, the Lord, praise the Lord!","Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915","William Howard Doane, 1832-1916","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the glory — great things He hath done","To God be the glory — great things He hath done",to_god_be_the_glory_great_things_he_hath,"Zion's Praises",ZP1987,15,,,,,,"[To God be the glory — great things He hath done]",to_god_be_the_glory_doane,556715125233464,,,
"To God be the glory, great things He hath done","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Grace",HoG2015,19,,,,,,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Praise the Lord, praise the Lord!","To God be the glory! Great things he hath done",to_god_be_the_glory_great_things_he_hath,"CPWI Hymnal",CPWI2010,387,,"Praise the Lord, praise the Lord!","Fanny J. Crosby (Frances van Alstyne), 1820-1915","William Howard Doane, 1832-1916","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the glory! great things He hath done","To God be the glory! great things He hath done",to_god_be_the_glory_great_things_he_hath,"The Song Companion to the Scriptures",SCS1911,435,,,"Fanny J. Crosby","W. H. Doane",,"[To God be the glory! great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Praise the Lord! Praise the Lord","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The Song Book of the Salvation Army",SBSA1986,22,,"Praise the Lord! Praise the Lord","Fanny Crosby (1820-1915)",,,,,,English,,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,"Hymns of Faith",HHOF1980,64,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"[To God be the glory]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,"Sing Joyfully",SJ1989,79,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice!","Fanny J. Crosby","William H. Doane",,"[To God be the glory]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Church Gospel Songs and Hymns",CGSH1978,238,"To God Be the Glory",,"Fanny J. Crosby","William H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,241,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To God be the glory]",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_great_things_he_hath,"Renew! Songs and Hymns for Blended Worship",RN1995,258,"To God Be the Glory","Praise the Lord","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Augsburg Songs for Sunday Schools and other services",AS1885,1,"To God be the glory","Praise the Lord, praise the Lord","F. J. C.","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the glory, great things He hath done","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Songs for Worship and Praise",SfWP2010,1,,,,,,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Truth and Praise",HTP1971,3,"To God Be the Glory","Praise the Lord, praise the Lord",,,,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,5,"To God be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
