hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Spirit for Use in the Free Churches of America","Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,HSUF1937,158,,,,,,CHARTRES,chartres,115523447234231,English,"S. P. C. K. Appendix, 1869",
"Services for Congregational Worship. The New Hymn and Tune Book","Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,SCWI1914,530,,,,"John Bacchus Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"Williamson's <em>Children's Manual</em>, 1876",
"Songs of Praise for Schools","Little children, wake and listen, Songs are breaking o'er the earth","Little children, wake and listen, Songs are breaking o'er the earth",little_children_wake_and_listen,SoP41957,d42,,,"J. Cozens",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,BH1924,223,,,,"John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"Williamson's Collection, 1876",
"The Beacon Song and Service book","Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,BSS1935,197,"Little children, wake and listen!",,,,"8.7.8.7 D",CHARTRES,chartres,115523447234231,English,"<i>Williamson's Children's Manual,</i> 1876","Old French Carol"
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Little children, wake and listen","Little children, wake and listen",little_children_wake_and_listen,CHB1881,74,,,,"Rev. E. W. Bullinger",,"MONKTON COMBE",monkton_combe_bullinger,33555715176154324435,English,,
"The Children's Hymnal","Little children, wake and listen, Songs are breaking o'er the earth","Little children, wake and listen, Songs are breaking o'er the earth",little_children_wake_and_listen,CH1955,d164,,,"J. Cozens",,,,,,,,
"The Church Hymnary","Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,CH1902a,530,,,,"G. J. Elvey",,"LITTLE CHILDREN",come_ye_lofty_elvey,114311651176533211,English,,
"The Hymnary for use in Baptist churches","Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,H4B1936,599,"Little children, wake and listen!",,Unknown,"Ludwig van Beethoven, 1770 - 1827; Edward Hodges, 1796 - 1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Williamson's Children's Manual, 1876",
"The Hymnary of the United Church of Canada","Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,UCC1930,599,"Little children, wake and listen!",,Unknown,,"8.7.8.7 D",CHARTRES,chartres,115523447234231,English,"Williamson's Children's Manual, 1876","Old French Carol"
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Little Children, Wake and Listen","Little children, wake and listen",little_children_wake_and_listen,NCH1916,422,"Little Children, Wake and Listen",,,"Samuel Smith",,"NEWTON FERNS",newton_ferns_smith,536425311765427,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Little Children, Wake and Listen","Little children, wake and listen",little_children_wake_and_listen,NCH1921,422,"Little Children, Wake and Listen",,,"Samuel Smith",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Little children, wake and listen","Little children, wake and listen",little_children_wake_and_listen,SHWT1892,388,,,,"Sir George J. Elvey, Mus. D.",,"LITTLE CHILDREN",come_ye_lofty_elvey,114311651176533211,English,,
"Uncommon Christmas Carols","Little Children, Wake and Listen","Little children, wake and listen",little_children_wake_and_listen,UncommCC,22,"Little Children, Wake and Listen",,"Anonymous; J. C.","J. C.",,"[Little children, wake and listen]",little_children_wake_and_listen,1113212534565453,,"from an Anonymous Poem","Polish Melody"
"Worship Song: with accompanying tunes","Little children, wake and listen","Little children, wake and listen",little_children_wake_and_listen,WSAT1905,659,,,,"C. Gounod",,PARIS,paris_gounod,33211715345143251325,English,"Children's Manual",
