displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Man Is Blest Who, Fearing God","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"Hymns to the Living God",HTLG2017,238,"That Man Is Blest Who, Fearing God",,"Isaac Watts",,8.6.8.6,,,,English,,
"O LORD, Our Lord, in All the Earth","O LORD, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_psa1912,"Hymns to the Living God",HTLG2017,26,"O LORD, Our Lord, in All the Earth",,,"Joseph P. Holbrook",,CLINTON,clinton_holbrook,332151233443523,English,"<cite>The Psalter</cite>, 1912",
"The Spacious Heavens Declare","The spacious heav'ns declare",the_spacious_heavens_declare_the_glory_o,"Hymns to the Living God",HTLG2017,49,"The Spacious Heavens Declare",,,"John Goss; U. C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>The Psalter</cite>, 1912",
"The Heavens Declare Thy Glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymns to the Living God",HTLG2017,51,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Amid The Thronging Worshipers","Amid the thronging worshipers",amid_the_thronging_worshippers,"Hymns to the Living God",HTLG2017,19,"Amid The Thronging Worshipers",,,,"8.6.8.6 D",,,,English,"<cite>Psalter</cite>, 1912",
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Hymns to the Living God",HTLG2017,317,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The LORD'S my Shepherd","The LORD's my Shepherd, i'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns to the Living God",HTLG2017,319,"The LORD'S my Shepherd",,,"Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns to the Living God",HTLG2017,320,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Hymns to the Living God",HTLG2017,89,"How Blest Is He Whose Trespass",,,"Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,"<cite>The Psalter</cite>, 1912",
"As Longs the Deer for Cooling Streams","As longs the deer for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Hymns to the Living God",HTLG2017,43,"As Longs the Deer for Cooling Streams",,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>New Version of the Psalms of David</cite>, 1969","William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns to the Living God",HTLG2017,302,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Johann Sebastian Bach, 18th cent.",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A Sovereign Protector I Have","A sov'reign Protector I have",a_sovereign_protector_i_have,"Hymns to the Living God",HTLG2017,305,"A Sovereign Protector I Have",,"Augustus M. Toplady",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,English,,"<cite>Lancashire Sunday School Songs</cite>, 1857"
"Great Is the LORD, Our God","Great is the LORD, our God",great_is_the_lord_our_god_and_let_his,"Hymns to the Living God",HTLG2017,42,"Great Is the LORD, Our God",,"Isaac Watts",,"6.6.8.6 D",,,,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Hymns to the Living God",HTLG2017,88,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>The Psalter</cite>, 1912",
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymns to the Living God",HTLG2017,98,"Hail to the Lord's Anointed",,"James Montgomery",,"7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Traditional German, 17th cent."
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns to the Living God",HTLG2017,105,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O God, Our Help in Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Hymns to the Living God",HTLG2017,303,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Call Jehovah Thy Salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Hymns to the Living God",HTLG2017,311,"Call Jehovah Thy Salvation",,"James Montgomery","Felix Mendelssohn",8.7.8.7,TRUST,trust_mendelssohn,556513217671432,English,,
"It Is Good to Sing Your Praises","It is good to sing Your praises",it_is_good_to_sing_thy_praises,"Hymns to the Living God",HTLG2017,48,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",,,,English,"<cite>Psalter</cite>, 1912",
"O LORD, Thou Judge of All the Earth","O LORD, Thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Hymns to the Living God",HTLG2017,72,"O LORD, Thou Judge of All the Earth",,,,8.8.8.8,DISTRESS,distress,134543171457117,English,"<cite>The Psalter</cite>, 1912","<cite>Southern Harmony</cite>, 1835"
"Joy to the World","Joy to the world, the LORD is come!",joy_to_the_world_the_lord_is_come,"Hymns to the Living God",HTLG2017,106,"Joy to the World",,"Isaac Watts","George Frederic Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"All People That On Earth do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns to the Living God",HTLG2017,17,"All People That On Earth do Dwell",,"William Kethe; Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"O My Soul, Bless Your Redeemer","O my soul, bless your Redeemer",o_my_soul_bless_god_the_father_all_withi,"Hymns to the Living God",HTLG2017,231,"O My Soul, Bless Your Redeemer",,,"Christian F. Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>Sabbath-School Psalmodist</cite>, 1866",
"Praise to the LORD, the Almighty","Praise to the LORD, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Hymns to the Living God",HTLG2017,57,"Praise to the LORD, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Hymns to the Living God",HTLG2017,40,"My God, How Wonderful Thou Art",,"Frederich W. Faber","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"What Shall I Render to the LORD","What shall I render to the LORD",what_shall_i_render_to_the_lord_what,"Hymns to the Living God",HTLG2017,258,"What Shall I Render to the LORD",,,,8.6.8.6,,,,English,"<cite>The Psalter</cite>, 1912",
"This Is the Day the Lord Has Made","This is the day the LORD has made",this_is_the_day_the_lord_hath_made_he_ca,"Hymns to the Living God",HTLG2017,178,"This Is the Day the Lord Has Made",,"Isaac Watts",,8.6.8.6,,,,English,,
"Teach Me, O LORD, the Perfect Way","Teach me, O LORD, the perfect way",teach_me_o_lord_thy_perfect_way_of_thy_p,"Hymns to the Living God",HTLG2017,268,"Teach Me, O LORD, the Perfect Way",,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"<cite>Scottish Psalter</cite>, 1880, alt.","Este's <cite>Psalmes</cite>, 1592"
"Thy Word Sheds Light Upon My Path","Thy Word sheds light upon my path",thy_word_sheds_light_upon_my_path,"Hymns to the Living God",HTLG2017,242,"Thy Word Sheds Light Upon My Path",,,"Theodore E. Perkins",8.8.8.8,REPENTANCE,repentance_perkins,11231217122342531211,English,"<cite>The Psalter</cite>, 1912",
"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,"Hymns to the Living God",HTLG2017,87,"Out of the depths I cry to Thee",,"Martin Luther; Catherine Winkworth","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Arise, O LORD, Our God, Arise","Arise, O LORD, our God, arise",arise_o_lord_our_god_arise,"Hymns to the Living God",HTLG2017,334,"Arise, O LORD, Our God, Arise",,,"Johann Sebastian Bach",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>The Psalter</cite>, 1912","<cite>Pensum Sacrum</cite>, 1648"
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Hymns to the Living God",HTLG2017,35,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"All That I Am I Owe to Thee","All that I am I owe to Thee",all_that_i_am_i_owe_to_thee,"Hymns to the Living God",HTLG2017,245,"All That I Am I Owe to Thee",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<cite>The Psalter</cite>, 1912",
"O Praise Ye the LORD","O praise ye the LORD and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Hymns to the Living God",HTLG2017,32,"O Praise Ye the LORD",,,,10.10.11.11,,,,English,"<cite>Psalter</cite>, 1912",
"Praise the LORD who reigns above","Praise the LORD who reigns above",praise_the_lord_who_reigns_above_and,"Hymns to the Living God",HTLG2017,55,"Praise the LORD who reigns above",,"Charles Wesley",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"<cite>Foundery Collection</cite>, 1742"
"Ho! Ye That Thirst","Ho! ye that thirst, approach the spring",ho_ye_that_thirst_approach_the_spring_wh,"Hymns to the Living God",HTLG2017,79,"Ho! Ye That Thirst",,,"Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>Scottish Psalter</cite>, 1880","Traditional English melody"
"Give Praise to God","Give praise to God who reigns above",give_praise_to_god_who_reigns_above,"Hymns to the Living God",HTLG2017,54,"Give Praise to God","Come, lift your voice to heav'n's high throne","James Montgomery Boice","Paul S. Jones",,"SOLI DEO",soli_deo_jones,13451655653532123U1,English,,
"Praises for Thy Glorious Grace","God and Father of our Savior",god_the_father_of_our_savior,"Hymns to the Living God",HTLG2017,213,"Praises for Thy Glorious Grace","God and Father, we would bless Thee","Mark Minnick","Joan J. Pinkston","8.7.8.7 with refrain","MT. CALVARY",mt_calvary_pinkston,1121(2)345166531D7,English,,
"Behold the Glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Hymns to the Living God",HTLG2017,197,"Behold the Glories of the Lamb",,"Isaac Watts","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Come to the Waters","Come to the waters, whoever is thirsty",come_to_the_waters_whoever_is_thirsty,"Hymns to the Living God",HTLG2017,77,"Come to the Waters",,"James Montgomery Boice","Paul S. Jones",11.10.11.10,"WATER OF LIFE",water_of_life_jones,3123511321D7U4234655,English,,
