hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Child of God","None loves me, Father, with Thy love",none_loves_me_father_with_thy_love,BHPPD866,249,"The Child of God",,,,8.8.8.8,,,,English,German,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","None loves me, Father, with Thy love","None loves me, Father, with Thy love",none_loves_me_father_with_thy_love,BHPP1857,249,,,,,,,,,English,German,
"Grammar School Hymn Book","None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,GSHB1871,d172,,,,,,,,,English,,
"Hymnal Amore Dei","None loves me, Father, with Thy love","None loves me, Father, with Thy love",none_loves_me_father_with_thy_love,ADUS1904,83,,,,"Rev. J. B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"Hymnal, Amore Dei","None loves me, Father, with Thy love","None loves me, Father, with Thy love",none_loves_me_father_with_thy_love,HAD1890,83,,,,,,,,,English,German,
"Hymnal, Amore Dei. Rev. ed.","None loves me, Father, with Thy love","None loves me, Father, with Thy love",none_loves_me_father_with_thy_love,hadr1903,a83,,,,,,,,,English,German,
"Hymns of the Spirit","None loves me, Father, with Thy love","None loves me, Father, with Thy love",none_loves_me_father_with_thy_love,HoS1864,385,,,,,,,,,English,,
"Plymouth Collection","None loves me, Saviour, with Thy love","None loves me, Saviour, with Thy love",none_loves_me_father_with_thy_love,PC1863,a534,,,,,,,,,,German,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","None loves me, Saviour, with Thy love","None loves me, Saviour, with Thy love",none_loves_me_father_with_thy_love,PCHT1855,534,,,,,,,,,,German,
"Prayers and Hymns for the Church and the Home","The child of God","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,PHCH1866,d420,"The child of God",,,,,,,,,,
"Revival Hymns","None loves me, Saviour, with Thy love","None loves me, Saviour, with Thy love",none_loves_me_father_with_thy_love,RH1858,269,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,S4S1872,743,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,SSHT1872,743,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,SSHT1865,743,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","None loves me, Saviour, with thy love","None loves me, Saviour, with thy love",none_loves_me_father_with_thy_love,SFTM1868,743,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,SSPH1868,743,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","None loves me, Saviour, with thy love","None loves me, Saviour, with thy love",none_loves_me_father_with_thy_love,SFTS1868,743,,,,,,,,,,,
"Songs for the School","None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,S4S1877,d106,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,SoC1862,434,,,,,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,SUSL1759,d128,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","None loves me, Saviour, with Thy love","None loves me, Saviour, with Thy love",none_loves_me_father_with_thy_love,BHTB1868,534,,,,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","None loves me, Saviour, with Thy love","None loves me, Saviour, with Thy love",none_loves_me_father_with_thy_love,CCCP1881,648,,,Unknown,,,,,,,,
"The Reformed Church Hymnal: with tunes","None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,RCH1878,567,,,,,,,,,,,
"The School Hymn and Tune Book","None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,SHTB1876,d122,,,,,,,,,,,
"The School Hymn Book","None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,SHB1889,d40,,,,,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,SHBN1850,81,,,,,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","None loves me, Father, with thy love","None loves me, Father, with thy love",none_loves_me_father_with_thy_love,UHCR1913,d173,,,,,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","None loves me, Saviour, with thy love","None loves me, Saviour, with thy love",none_loves_me_father_with_thy_love,WS1880,406,,,"G. Duffield",,,,,,,,
