hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,CH1859,223,,,,,,,,,English,,
"A Service Hymn Book","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,SHB1931,d40,,,"John Keble",,,,,,English,,
"Christian Hymnal","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,CH1924,d143,,,"John Keble",,,,,,English,,
"Christian Praise","God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,CP1964,38,"God, the Lord, a King Remaineth",,"John Keble","William Owen",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Christian Worship: Psalter","LORD, You Rule with Royal Bearing","LORD, you rule with royal bearing",god_the_lord_a_king_remaineth,CWP2021,93A,"LORD, You Rule with Royal Bearing",,"John Keble","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Gloria in Excelsis","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,GE1905,d209,,,"John Keble",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","God, You Rule with Royal Bearing (Psalm 93)","God you rule with royal bearing",god_the_lord_a_king_remaineth,GG2013,272,"God, You Rule with Royal Bearing (Psalm 93)",,"John Keble","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Hymns for Church and Home","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,HCHP1860,214,,,"John Keble",,,,,,English,,
"Hymns for the Living Age","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,H4LA1923,66,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hymns of the Faith with Psalms: for the use of congregations","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,HFWP1890,26,,,"John Keble","W. H. MOnk",,CORONAE,coronae_monk,335511336712352,English,,
"Hymns of the Faith: with psalms for the use of congragations","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,HFWP1887,13,,,"John Keble","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Hymns of the Kingdom of God","God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,HoKo1923,5,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hymns of the Kingdom of God","God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,HoKo1926,5,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hymns of the Kingdom of God: with Tunes","God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,HKoG1910,5,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hymns of Worship and Service: College Edition","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,HWSC1908,41,,,"J. Keble","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,HWDU1858,40,,,,,,,,,English,,
"Immanuel Hymnal","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,IH1929,d125,,,"John Keble",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,IEH1897,175,,,"J. Keble",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,IEHT1900,a175,,,"J. Keble",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,ICH1930,d119,,,"John Keble",,,,,,English,,
"North American Hymnal (2nd ed.)","God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,NAH1960,59,"God, the Lord, a King Remaineth",,"Rev. John Keble, 1792-1866","Henry Smart, 1813-1879",,"Regent Square",regent_square_smart,531532156651432,,,
"Northfield Hymnal No. 2","God, the Lord, a King Remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,NH21916,48,"God, the Lord, a King Remaineth",,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Northfield Hymnal No. 3","God, the Lord, a King Remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,NH31918,298,"God, the Lord, a King Remaineth",,"John Keble","Henry Smart",,"[God, the Lord, a King remaineth]",regent_square_smart,531532156651432,,,
"Plymouth Collection","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,PC1863,a301,,,,,,,,,,"Oxford Psalter",
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,PCHT1855,301,,,,,,,,,,"Oxford Psalter",
"Rejoice in the Lord","God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,RITL1985,117,"God, the Lord, a King Remaineth",,"John Keble","William Owen",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,"<i>Y Pel Cerddorol </i>(1852)"
"Songs for Social and Public Worship","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,SSPW1863,927,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,SSPW1864,d117,,,"John Keble",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,SoP1957a,d37,,,"John Keble",,,,,,,,
"Songs of the Christian Life","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,SoCL1912,37,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The American Hymnal for English Speaking People Everywhere","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,AHES1933,d91,,,"John Keble",,,,,,,,
"The Association Hymnal","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,AH1924,d35,,,"John Keble",,,,,,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,BHTB1868,301,,,,,,,,,,"Oxford Psalter",
"The Book of Praise","God, our Sovereign Lord remaining","God, our Sovereign Lord remaining",god_the_lord_a_king_remaineth,TBP1997,60,"God, our Sovereign Lord remaining",,"John Keble, 1792-1866","William Owen, 1814-1893; Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"The Book of Praise","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,BoP1918,79,,,"John Keble, 1792-1866","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Century Hymnal",Alleluia!,"God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,CH1921a,54,,Alleluia!,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,CHCH1869,417,,,,,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,CHW1891,113a,,,"John Keble",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,CHW1891,113b,,,"John Keble",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,CHBC1874,d129,,,"John Keble",,,,,,,,
"The Concord Hymnal: for Day School, Sunday School and Home","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,CHDS1923,52,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Cyber Hymnal","God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,CYBER,1934,"God, the Lord, a King Remaineth",,"John Keble","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651543,English,,"<cite>Psalms and Hymns for Divine Worship</cite> (London: 1867)"
"The Hymnal","God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,HPAG1933,61,,,"Rev. John Keble","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God, the Lord, a king remaineth","God, the Lord, a king remaineth",god_the_lord_a_king_remaineth,THEH,90,,,"John Keble","Henry Smart",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Hymnal of Praise","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,HoP1913,68,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,HEMC1950,63,,,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,HAGA1895,89,,,"Rev. John Keble",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,HP181912,90,,,"Rev. John Keble",,8.7.8.7.4.7,,,,,,
"The Hymnbook","God, the Lord, A King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,H1955,90,"God, the Lord, A King Remaineth",,"John Keble","William Owen (1814-1893)",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,
"The Mennonite Hymnal","God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,MH1969,602,"God, the Lord, a King remaineth",,"John Keble","William Owen",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,
"The Modern Hymnal","God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,MH1926,194,"God, the Lord, a King Remaineth",,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Northfield Hymnal #4","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,NH41927,d82,,,"John Keble",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,OAHS1930,d112,,,"John Keble",,,,,,,,
"The Pilgrim Hymnal","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,PH1904,27,,,"John Keble","James Turle",,"ST. PETER'S WESTMINSTER",st_peters_westminster_turle,111234323455665,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,PHRR1912,34,,,"John Keble","James Turle",,"ST. PETER'S WESTMINSTER",st_peters_westminster_turle,111234323455665,,,
"The Plymouth Hymnal","God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,PH1893,d152,,,"John Keble",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","God, Our Lord, a King Remaining","God, our Lord, a King remaining",god_the_lord_a_king_remaineth,PH1990,213,"God, Our Lord, a King Remaining",,"John Keble","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"The Sarum Hymnal","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,SarumH,290,,,,,8.7.8.7.4.7,,,,,,
"The Students' Hymnal","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,SH1912,216,,,"John Keble","H. Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"The Worshipbook: Services and Hymns","God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,WSH1972,403,"God, the Lord, a King Remaineth",,"John Keble","William Owen (1814-1893)",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,
"Trinity Hymnal","God, the Lord, a king remaineth","God, the Lord, a king remaineth",god_the_lord_a_king_remaineth,TH1961,60,,,"John Keble","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Trinity Hymnal (Rev. ed.)","God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,TH1990,64,"God, the Lord, a King Remaineth",,"John Keble","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","God, You Rule with Royal Bearing","God, you rule with royal bearing",god_the_lord_a_king_remaineth,VU1996,812,"God, You Rule with Royal Bearing",,"John Keble","William Owen",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 93","God you rule with royal bearing",god_the_lord_a_king_remaineth,VU1996,813,"Psalm 93",,,"William Owen",,"[God you rule with royal bearing]",bryn_calfaria_owen,551233323454322,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","God the Lord a King remaineth","God the Lord a King remaineth",god_the_lord_a_king_remaineth,WS1880,95,,,,,,,,,,,
