displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Star of Wonder, Star of Night","We three Kings of Orient are",we_three_kings_of_orient_are,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,669,,"O Star of Wonder, Star of Night","J. H. Hopkins Jr.","J. H. Hopkins, Jr.",,"[We three Kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,91,,"O star of wonder, star of night","J. H. Hopkins, 1820-1891","J. H. Hopkins, 1820-1891","8.8.4.4.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,105,,"O star of wonder, star of night","Edward John Hopkins (1818-1901)","Edward John Hopkins (1818-1901)","8.8.8.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,128,,"O star of wonder, star of night","John Henry Hopkins, Jr. 1820-1891","John Henry Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,19,,"O star of wonder, star of night",,"John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,30,,"O star of wonder, star of night",,,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,"Old English Carol"
"O Star of Wonder, Star of Night","We three kings of Orient are",we_three_kings_of_orient_are,"The Church School Hymnal with Tunes",CSHT1903,34,,"O Star of Wonder, Star of Night",,,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Parish School Hymnal",PSH1926,53,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"O Star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Sunday School Hymnal: with offices of devotion",SSHW1899,54,,"O Star of wonder, Star of night","Rev. John Henry Hopkins, 1820-","Rev. John Henry Hopkins, (1820- )",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,,,
"O Star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Sunday School Hymnal: with offices of devotion",SSH1900,54,,"O Star of wonder, Star of night","Rev. John Henry Hopkins, 1820-",,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,"The Morning Star, 1862"
"O Star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Praise Hymnal: with Offices of Devotion",PHOD1908,54,,"O Star of wonder, Star of night","Rev. John Henry Hopkins, (1830 - )",,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,"The Morning Star,"" 1862"
"O Star of Wonder, Star of Night","We Three Kings of Orient are",we_three_kings_of_orient_are,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,59,,"O Star of Wonder, Star of Night","Rev. J. H. Hopkins, S.T.D.","Rev. J. H. Hopkins, S.T.D.",,"[We Three Kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Methodist Sunday School Hymnal",MSSH1911,75,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Hymnal with Music for Children",HWMC1888,206a,,"O star of wonder, Star of night",,,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Hymnal with Music for Children",HM4C1887,206a,,"O star of wonder, Star of night",,,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"O star of Wonder, Star of Night","We Three Kings of Orient are",we_three_kings_of_orient_are,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,344,,"O star of Wonder, Star of Night","Rev. J. H. Hopkins, Jr.","Rev. J. H. Hopkins, Jr.",,"[We Three Kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"O Star of Wonder, Star of Night","We three Kings of Orient are",we_three_kings_of_orient_are,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,504,,"O Star of Wonder, Star of Night",,,,"[We three Kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,748,,"O star of wonder, star of night","Rev. J. H. Hopkins, Jun.","Rev. J. H. Hopkins, Jun.",Irregular,"WE THREE KINGS OF ORIENT ARE",kings_of_orient_hopkins,543123215431232,,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,37,,"O star of wonder, star of night","Rev. John H. Hopkins",,,"[We three kings of Orient are]",savior_listen_to_our_prayer_kellogg,11113336667112332,English,,"The Morning Star, 1862"
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The School Hymnal",SH1899,47,,"O star of wonder, star of night","Rev. John H. Hopkins",,,"[We three kings of Orient are]",savior_listen_to_our_prayer_kellogg,11113336667112332,English,,"""The Morning Star,"" 1862"
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,51,,"O star of wonder, star of night","John Henry Hopkins, Jr. ","John Henry Hopkins, Jr.","8.8.4.4.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns for Children and Grownups to Use Together",HCGU1953,173,,"O star of wonder, star of night","John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",,"THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Hymnal with Music for Children",HWMC1888,206b,,"O star of wonder, Star of night",,,,"[We three kings of Orient are]",savior_listen_to_our_prayer_kellogg,11113336667112333211,English,,
"O star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Hymnal with Music for Children",HM4C1887,206b,,"O star of wonder, Star of night",,,,"[We three kings of Orient are]",savior_listen_to_our_prayer_kellogg,11113336667112332,English,,
"O Star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,229,,"O Star of wonder, Star of night","J. H. Hopkins, jr.","J. H. Hopkins, Jr.",,"THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns of the Centuries (Chapel Edition)",HCCE1911,309,,"O star of wonder, star of night","Rev. J. H. H., Jr.","Rev. John H. Hopkins, Jr.",,"THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of light","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns of the Kingdom of God",HoKo1923,437,,"O star of wonder, star of light","John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",,"THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of light","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns of the Kingdom of God",HoKo1926,437,,"O star of wonder, star of light","John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",,"THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,460,,"O star of wonder, star of night","Rev. J. H. H., Jr.","Rev. John H. Hopkins, Jr.",,"THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,460,,"O star of wonder, star of night","Rev. J. H. H., Jr.","Rev. John H. Hopkins, Jr.",,"THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Oh, Star of wonder, Star of might","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns and Songs for the Sunday School",HSSS1914,89,,"Oh, Star of wonder, Star of might",,,,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,"Old Carol"
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,11,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Children's Hymnal and Service Book",CHSB1929,26,,"O star of wonder, star of night","John H. Hopkins Jr., (1820-1891)","John H. Hopkins Jr.",,"THEE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of light","We three kings of Orient are",we_three_kings_of_orient_are,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,33,,"O star of wonder, star of light","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns of the Centuries: Sunday School Edition",HCSS1913,60,,"O star of wonder, star of night","Rev. John H. Hopkins, Jr.","Rev. John H. Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,60,,"O star of wonder, star of night","Rev. John H. Hopkins, Jr.","Rev. John H. Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The School Hymnal: a book of worship for young people",SH1920,64,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,69,,"O star of wonder, star of night","Rev. John H. Hopkins","Rev. John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,69,,"O star of wonder, star of night","John Henry Hopkins, Jr.","John Henry Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,74,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Hymnal for Youth",THfY1941,76,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,78,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF THE ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"American Junior Church School Hymnal",AJCS1929,82,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,83,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,87,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Hymnal for Young People",H4YP1928,89,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Hymnal for American Youth",H4AY1919,90,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Century Hymnal",CH1921a,110,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Orient kings","We three kings of [from] Orient are",we_three_kings_of_orient_are,"The Watchword or The World of Gold",WTWG1871,d118,"Orient kings","O star of wonder, star of night","John H. Hopkins",,,,,,,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns of the Christian Life",HoCL1925,121,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
