displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace, troubled soul","Peace, troubled soul, thou needst not fear",peace_troubled_soul_thou_needst_not_thy,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,30,"Peace, troubled soul","Hallelujah! Hallelujah",,"Seaborn M. Denson; Gerre Hancock (b. 1934)",,"GREAT PROVIDER",great_provider_denson,12333213444322331121,English,"American folk hymn","Union Harp, 1909"
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXXVII,,,,,,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXXVII,,,,,,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXXVII,,,,,8.8.8.8,,,,English,,
"Peace, troubled soul, thou need'st not fear!","Peace, troubled soul, thou need'st not fear!",peace_troubled_soul_thou_needst_not_thy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,127,,,Anon.,,8.8.8.8,,,,,,
"Peace, troubled soul, thou needst not fear","Peace, troubled soul, thou needst not fear",peace_troubled_soul_thou_needst_not_thy,"Church Hymnal",CH1886,420,,,,"Rev. J. B. Dykes, Mus. Doc.",,"VENI CITO",veni_cito_dykes,131151233665432,English,,
"Peace, troubled soul, thou needst not fear","Peace, troubled soul, thou needst not fear",peace_troubled_soul_thou_needst_not_thy,"Evangelical Hymnal",EH1897,546,,,"Samuel Ecking","Rev. Caesar H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"Peace, Troubled Soul","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"The Cyber Hymnal",CYBER,5696,"Peace, Troubled Soul",,"Samuel Ecking","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,"<cite>Gospel Magazine</cite>, late 18th Century","First ap­peared in <cite>The Bos­ton Han­del and Hay­dn So­ci­e­ty Col­lect­ion of Church Mu­sic</cite>, third edi­tion, 1825"
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXXVII,,,,,,,,,English,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXCVII,,,"Samuel Ecking",,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LXXII,,,"Samuel Ecking",,,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.116,,,,,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.155,,,"Samuel Ecking",,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"Hymns of the Millennial Dawn",HoMD1937,ad226,,,"Samuel Ecking",,,,,,English,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"The Latter-Day Saints' Psalmody.  2nd ed.",LDSP1896,ad40,,,"Samuel Ecking",,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"The Latter-Day Saints' Psalmody. 3rd ed.",LDSP1906,aad40,,,"Samuel Ecking",,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad40,,,"Samuel Ecking",,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad487,,,"Samuel Ecking",,,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCLXXVII,,,,,,,,,,,
"Peace, troubled soul! thou need'st not fear","Peace, troubled soul! thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,25,,,,,,,,,,,
"Peace, troubled soul! thou need'st not fear","Peace, troubled soul! thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,25,,,,,,,,,,,
"Peace, troubled soul! thou need'st not fear","Peace, troubled soul! thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,25,,,"Samuel Ecking",,,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,27a,,,,Shoel,,SHOEL,shoel_shoel_13351,13(1)3(5)5U1D4(565)4,,,
"Peace, troubled soul, thou need'st not fear!","Peace, troubled soul, thou need'st not fear!",peace_troubled_soul_thou_needst_not_thy,"Hymn Book of the Methodist Protestant Church",HBMP1859,38,,,Anon.,,,,,,English,,
"Peace, troubled soul, thou need'st not fear!","Peace, troubled soul, thou need'st not fear!",peace_troubled_soul_thou_needst_not_thy,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,38,,,Anon.,,,,,,English,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"The Latter-Day Saint's Psalmody. lst ed.",LDSP1889,d40,,,"Samuel Ecking",,,,,,,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,48,,,"Samuel Ecking",,,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,48,,,"Samuel Ecking","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,54b,,,"Samuel Ecking",,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"Pocket Hymn Book for Social Worshp Everywhere",PHBS1869,d60,,,"Samuel Ecking",,,,,,,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"Hymn-Book of the Evangelical Association",HBEA1882,66,,,"Samuel Ecking",,,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"The Evangelical Hymnal",EH1921,72,,,"Samuel Ecking",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"The Millennial Chorister",MC1860,d76,,,"Samuel Ecking",,,,,,,,
"Peace, troubled soul! Thou need'st not fear","Peace, troubled soul! Thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,81,,,,,,,,,,,
"Peace, troubled soul thou need'st not fear","Peace, troubled soul thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"Oberlin social & sabbath school hymn book",OSSS1846,81,,,,,,,,,,,
"Peace, troubled soul! Thou need'st not fear","Peace, troubled soul! Thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,94,,,"Samuel Ecking",Mendelssohn,,TENNYSON,tennyson_mendelssohn,553123453323155453,English,,
"Peace, troubled soul! Thou need'st not fear","Peace, troubled soul! Thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,94,,,"Samuel Ecking",Mendelssohn,,TENNYSON,tennyson_mendelssohn,553123453323155453,English,,
"Peace, troubled soul, thou need'st not fear!","Peace, troubled soul, thou need'st not fear!",peace_troubled_soul_thou_needst_not_thy,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,97,,,,,,,,,English,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,97,,,"Samuel Ecking",,,,,,English,,
"Peace, troubled soul, thou need'st not fear!","Peace, troubled soul, thou need'st not fear!",peace_troubled_soul_thou_needst_not_thy,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,103b,,,,,,,,,,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,108,,,,,,,,,English,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"School and College Hymnal",SCH1899,d121,,,"Samuel Ecking",,,,,,,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,127,,,"Samuel Ecking","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,149,,,"Samuel Ecking",,,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,157d,,,,,,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"Hymnal of the Methodist Episcopal Church",HMEC1878,164,,,"Samuel Ecking",,,,,,English,,
"Peace, troubled soul, thou need'st not fear","Peace, troubled soul, thou need'st not fear",peace_troubled_soul_thou_needst_not_thy,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,172,,,,,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d178,,,"Samuel Ecking",,,,,,English,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"The New Christian Harp. 10th ed.",NCH11866,d193,,,"Samuel Ecking",,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d199,,,"Samuel Ecking",,,,,,English,,
