hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,TCGS1957,22,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,TCGY1957,55,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,52HH1880,3,"Jesus Shall Reign",,"Isaac Watts",,,MIGDOL,migdol_mason,551621713232171,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Christ&#8217;s Kingdom","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,BHPPD866,176,"Christ&#8217;s Kingdom",,Watts,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,BHPP1857,176,,,Watts,,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,BWUE1883,d88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CCHS1831,135,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSPH1819,73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHBU1861,145,,,,,8.8.8.8,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,CEHB1880,304,,,,,8.8.8.8,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CCHH1874,d96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","Jesus shall reign where'er the sun","Our God shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CFOH1899,d79,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHAU1830,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHAM1836,ad287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHLU1817,177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHLE1827,177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,CHAL1814,177,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The kingdom of Christ shall cover the earth","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,CHAP1845,314,"The kingdom of Christ shall cover the earth",,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHPU1807,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHPS1847,d430,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHPS1853,d431,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHPS1848,d429,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHPS1866,741,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Christ's universal and everlasting kingdom","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ACOH1872,999,"Christ's universal and everlasting kingdom",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHME1844,d299,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHUM1836,479,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHUM1821,479,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHUU1837,d181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHWM1843,d262,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHCC1843,171,,,Watts,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHUP1874,697,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHUU1858,756,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHWM1848,584,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHCM1844,L389,,,"I. W.",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CHUM1845,479,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHC1830,222,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHC1833,222,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHC1832,222,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHC1831,222,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHC1846,222,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHC1835,222,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,CPHS1823,CLXXXVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPH1845,289,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHU1842,305,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHU1845,305,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPHS1867,211,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Jesus shall reign where ever the sun","Jesus shall reign where ever the sun",jesus_shall_reign_whereer_the_sun,CPHS1839,19,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSHC1845,25,,,,,8.8.8.8,,,,English,,
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","Jesus shall reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSHL1844,20,"Jesus shall reign",,,,8.8.8.8,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSHC1841,142,,,,,8.8.8.8,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CSS21861,37(H102),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CoSS1859,37(H102),,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CGCM1847,d158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Jesus Shall Reigh","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HBOF1883,175,"Jesus Shall Reigh",,"Rev. Isaac Watts",,,,,,English,,
"A Hundred Songs of God and His Kingdom","Our God shall reign where'er the sun","Our God shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HSGH1940,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HSBS1893,265,,,,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Jesus shall reign, where'er the sun","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,LHCS1850,169,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,MDHH1869,55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,MWCG1903,103,,,"Isaac Watts (1674-1748)",,,,,,English,,
"A Messenger for Jesus","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,M4J1913,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Missionary Hymn Book","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,MHB1922,76a,,,"I. Watts (1674-1748)","J. Hatton (d. 1793)",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"A Missionary Hymn Book","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,MHB1922,76b,,,"I. Watts (1674-1748)","P. Armes (1836-1908)",,GALILEE,galilee_armes,532116655167656,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,NCSP1827,d83,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,NBHU1879,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Hymnal for Colleges and Schools","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ANewHCaS,16,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,NSPH1832,d262,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,NSPH1839,466,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,NSTB1867,d70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,PSHT1859,13,,,,,,,,,English,,
"A School Service Book","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SSB1939,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SVSU1853,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SHSM1808,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SHUC1862,d153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SHUS1833,346,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SHVA1811,d124,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SHVA1825,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SHVA1816,LXIV,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SHVA1831,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SoH31822,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",Wetamoe,"Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SfIM2018,31b,Wetamoe,,,,8.8.8.8,WETAMOE,wetamoe_commuck,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SPHD1859,d172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","The Lord shall reign, where'er the sun","The Lord shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,SPHE1834,d133,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SPHU1859,d175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","The Lord shall reign, where'er the sun","The Lord shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,SPHE1835,78c,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","The Lord shall reign, where'er the sun","The Lord shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,SPHA1842,H12,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SoSS1878,911,,,"I. Watts",,,,,,English,,
"A Service Hymn Book","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,SHB1931,d70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ATH2018,98,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,THBL1953,175,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"A. M. E. C. Hymnal","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,AMEC1954,522,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"A. M. E. C. Hymnal","Jesus Shall Reign Where'er the Sun","Jesus shall reign wheree'er the sun",jesus_shall_reign_whereer_the_sun,AMEC1954,570,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,RAAM1946,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Abiding Songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,AS1936,d71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Adult Bible Class Hymnal No. 1","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,ABCH1907,111,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"African American Heritage Hymnal","Jesus Shall Reign","Jesus shall reign wher'er the sun",jesus_shall_reign_whereer_the_sun,AAHH2001,289,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,