hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","When Christ Beheld in Sin's Dark Night","When Christ beheld, in sin's dark night",when_christ_beheld_in_sinful_sins_dark_n,CHMC1927,330,"When Christ Beheld in Sin's Dark Night",,"S. F. Coffman","Felix Medelssohn Bartholdy",8.8.8.8,BARTHOLDI,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","When Christ Beheld in Sin's Dark Night","When Christ beheld, in sin's dark night",when_christ_beheld_in_sinful_sins_dark_n,CHMC2017,330,"When Christ Beheld in Sin's Dark Night",,"S. F. Coffman","Felix Medelssohn Bartholdy",8.8.8.8,BARTHOLDI,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Hymns of the Church: new and old","Lord, Who at Cana's wedding feast","Lord, Who at Cana's wedding feast",lord_who_at_canas_wedding_feast,HCNO1912,256,,,"Adelaide Thrupp",Mendelssohn,,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Ist alles dunkel um mich her","Ist alles dunkel um mich her",ist_alles_dunkel_um_mich_her,JLCV1894,226,,,Lavater,"Felix Mendelssohn-Bartholdy",,"[Ist alles dunkel um mich her]",bartholdy_mendelssohnbartholdy,51232433211117,German,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,MTB1881,3,,,,Mendelssohn,8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Wakaŋtaŋka niuŋ kiŋ He","Wakaŋtaŋka niuŋ kiŋ He",wakantanka_niun_kin_he,OWO1951,8,,,,,8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,Dakota,,
"Pilgrim Songs (Number Two)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PS21902,92,,,"A. Cleveland Coxe","Mendelssohn (1809-1847)",,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"Songs for the Lord's House","Thou, Savior, from Thy throne on high","Thou, Savior, from Thy throne on high",thou_savior_from_thy_throne_on_high,S4LH1880,334,,,"Ray Palmer",Mendelssohn,,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Come, Saviour, Jesus, From Above","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,AMEZ1996,471,"Come, Saviour, Jesus, From Above",,"Mad A Bourignon; J Wesley","Felix M Mendelssohn-Bartholdy",8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,HPEC1917,265a,,,"W. Shrubsole",Mendelssohn,8.8.8.8,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"The Cyber Hymnal","Come, Savior, Jesus, from Above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,CYBER,1010,"Come, Savior, Jesus, from Above",,"Antoinette Bourignon; John Byrom, 1691-1763","Felix Mendelssohn, 1809-1847",8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,512324332111172,English,"<cite>Works</cite> by Antoinette Bourignon (Amsterdam, Holland: 1686); Translation: <cite>Hymns and Sacred Po­ems</cite>, by Charles & John Wes­ley, 1739",
"The Cyber Hymnal","Dear Ties of Mutual Succor Bind","Dear ties of mutual succor bind",dear_ties_of_mutual_succor_bind,CYBER,1193,"Dear Ties of Mutual Succor Bind",,"William C. Bryant","Felix Mendelssohn, 1809-1847",8.8.8.8,BARTHOLDY,bartholdy_mendelssohnbartholdy,512324332111172,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,HRGC1892,218b,"O happy day, that stays my choice",,"P. Doddridge",Mendelssohn,8.6.8.6,"[O happy day, that stays my choice]",bartholdy_mendelssohnbartholdy,51232433211117,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Arm of the Lord, awake! awake!","Arm of the Lord, awake! awake!",arm_of_the_lord_awake_awake_put_on_thy,HRGC1892,265a,"Arm of the Lord, awake! awake!",,"Wm. Shrubsole",Mendelssohn,8.8.8.8,"[Arm of the Lord, awake! awake!]",bartholdy_mendelssohnbartholdy,51232433211117,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,HRGC1892,454,"Lift up your heads, ye mighty gates!",,"Geo. Weissel",Mendelssohn,8.8.8.8,"[Lift up your heads, ye mighty gates]",bartholdy_mendelssohnbartholdy,51232433211117,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Come, Saviour, Jesus, from above!","Come, Saviour, Jesus, from above!",come_savior_jesus_from_above,MHOH1905,379,,,"John Wesley; Antoinette Bourignon","Felix Mendelssohn-Bartholdy",,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Dear ties of mutual succor bind","Dear ties of mutual succor bind",dear_ties_of_mutual_succor_bind,MHOH1905,689,,,"William C. Bryant","Felix Mendelssohn-Bartholdy",,BARTHOLDY,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"The Pilgrim Hymnal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PH1904,122,,,"A. Cleveland Coxe","Mendelssohn (1809-1847)",,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","So Meek, Forgiving, Godlike, High","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,PHRR1912,139,"So Meek, Forgiving, Godlike, High",,"A. Cleveland Coxe","Mendelssohn (1809-1847)",,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,,,
