displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Martyn,"Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,40b,Martyn,,,Marsh,,MARTYN,martyn_marsh,333122233543213,,,
Martyn,"Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,195,Martyn,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
Martyn,"Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,"Truth and Hope",TH1919,209,Martyn,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to the Savior's Tomb","Mary to the Savior's tomb",mary_to_the_saviors_tomb,"The Cyber Hymnal",CYBER,4173,"Mary to the Savior's Tomb",,"Simeon Butler Marsh, 1798-1875; John Newton","Simeon Butler Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,"Martyn, Simeon B. Marsh, 1834."
Martyn,"Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glad News",GN1916,84,Martyn,,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
Martyn,"Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Best Gospel Songs and their composers",BGST1904,134,Martyn,,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
Martyn,"Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sunday School Anthem and Chorus Book",SSAC1901,239,Martyn,,"C. Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover Of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_brother_friend,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,8a,"Jesus, Lover Of My Soul",,"Simeon B. Marsh","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,140,,,"Simeon B. Marsh, 1798-1875","Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Service Book of the Lutheran Church",LHTC1918,A371,,,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, som min själ har kär","Jesus, som min själ har kär",jesus_som_min_sjl_har_kr,"Lutherförbundets Sångbok",LSAS1913,S40,"Jesus, som min själ har kär",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,Swedish,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Lutherförbundets Sångbok",LSAS1913,E77,"Jesus, Lover of My Soul",,"Charles Wesley ","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Saviour of My Soul","Jesus, Saviour of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a391,"Jesus, Saviour of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,5,,,,"S. B. Marsh, 1798-1834",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,5,,,"Rev. Charles Wesley, 1707-1788","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Thou, O Christ, art all I want","Thou, O Christ, art all I want",thou_o_christ_art_all_i_want,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,6,,,"Rev. Charles Wesley","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"O Jehovah, hear my words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,6,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Meu divino protetor (2)","Meu divino protetor, quero em ti me refugiar",meu_divino_protetor_quero_em_ti_me_refug,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,7,"Meu divino protetor (2)",,"Charles Wesley (1707-1788); Justus Henry Nelson (1849-1931)","Simeon Butler Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,Portuguese,"HCC n. 334/ HL n. 436",
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,7,,,"Unknown; Rev. Henry Williams Baker, 1821-","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover Of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,8b,"Jesus, Lover Of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Confident Access to God","In the fullness of thy grace",in_the_fullness_of_thy_grace,"The Psalter: with responsive readings",PS1912,10,"Confident Access to God",,,"Simeon B. Marsh",7.7.7.7,MARTYN,martyn_marsh,333122233543213,English,,
"Carinhoso Salvador (5)","Carinhoso Salvador, quero a ti me aconchegar",carinhoso_salvador_quero_a_ti_me_aconche,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,10,"Carinhoso Salvador (5)",,"Charles Wesley (1707-1788)","Simeon Butler Marsh (1798-1875)","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,Portuguese,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,18b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Church Hymnal",NCH1976,21,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,23,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Evangel of Song",EoS1889,25,,,"C. Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,29,,,,Marsh,,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,30b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,31a,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to the Savior's Tomb","Mary to the Savior's Tomb",mary_to_the_saviors_tomb,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,32a,,,,Marsh,,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,34,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,34,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,36,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover  of my soul","Jesus, lover  of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,43,,,"Rev. Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Academic Hymnal",AH1899,47,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,55,,,Wesley,Marsh,,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,56,,,"John Newton",Marsh,,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,57,"Jesus, Lover of My Soul",,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"IESU I ALOHA MAI","Iesu, i aloha mai!",iesu_i_aloha_mai,"Na Himeni Haipule Hawaii",NHHH1972,59,"IESU I ALOHA MAI",,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886","Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,Hawaiian,,
"Nadungñgo a Jesusco","Nadungñgo a Jesusco",nadungngo_a_jesusco,"Ti Himnario Evangelico",THE1958,62,"Nadungñgo a Jesusco",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,"Ilocano; Tagalog",,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Faith",SoF1933,63,"Jesus, Lover of My Soul",,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,64,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,64,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,64,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,65,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,66,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Hope: for the Church and Sunday School",SHCS1919,68b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to her Saviour's tomb","Mary to her Saviour's tomb",mary_to_the_saviors_tomb,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,72,,,"Rev. John Newton, 1725-1807","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,73,"Jesus, Lover of My Soul",,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,73,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,73,,,,Marsh,,MARTYN,martyn_marsh,333122233543213,,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,76,,,,Marsh,,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,76,,,,Marsh,,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,77,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,77,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,78,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,78,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,78,,,"Rev. Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,79,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the Assembly: No. 1",SoA11916,81,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,83,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Saviour of my soul","Jesus, Saviour of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,84b,,,,Marsh,,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Small Church Music",SCM,85,,,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Golden Songs of Glory",GSG1906,87,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,91,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Mission Hymnal. (Enlarged Edition)",MHE1914,91,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"Primitive Baptist Hymn and Tune Book",PBHT1918,92,,,"John Newton","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Old Time Glory",OTG1949,93,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Bound upon th'accurséd tree","Bound upon th'accurséd tree",bound_upon_the_accursed_tree,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,93,,,"Henry Hart Milman","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,97,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Gems Number 2",GG21923,98,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Christian Church Hymnal",CCH1906,98b,"Jesus, Lover of My Soul",,"Charles Wesley","S. E. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,99,"Jesus, Lover of My Soul",,,"Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,99b,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"At the Cross","Jesus, Master, rescue me",jesus_master_rescue_me,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,101,"At the Cross",,"Russell H. Conwell","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns and Songs for the Sunday School",HSSS1914,102,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Old Time Revival",OTR1950,105,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,105,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,105,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,105,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Abingdon Song Book",ASB1938,107b,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,109,"Jesus, Lover of My Soul",,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,111,"Jesus, Lover of My Soul",,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,111,,,"Rev. Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"The Praise Hymnal: a collection of hymns and tunes",PH1896,111,,,"John Newton","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,