displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little children, wake and listen","Little children, wake and listen",little_children_wake_and_listen,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,74,,,,"Rev. E. W. Bullinger",,"MONKTON COMBE",monkton_combe_bullinger,33555715176154324435,English,,
"Little children, wake and listen","Little children, wake and listen",little_children_wake_and_listen,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,388,,,,"Sir George J. Elvey, Mus. D.",,"LITTLE CHILDREN",come_ye_lofty_elvey,114311651176533211,English,,
"Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"The Church Hymnary",CH1902a,530,,,,"G. J. Elvey",,"LITTLE CHILDREN",come_ye_lofty_elvey,114311651176533211,English,,
"Little children, wake and listen","Little children, wake and listen",little_children_wake_and_listen,"Worship Song: with accompanying tunes",WSAT1905,659,,,,"C. Gounod",,PARIS,paris_gounod,33211715345143251325,English,"Children's Manual",
"Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,530,,,,"John Bacchus Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"Williamson's <em>Children's Manual</em>, 1876",
"Little Children, Wake and Listen","Little children, wake and listen",little_children_wake_and_listen,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,422,"Little Children, Wake and Listen",,,"Samuel Smith",,"NEWTON FERNS",newton_ferns_smith,536425311765427,,,
"Little Children, Wake and Listen","Little children, wake and listen",little_children_wake_and_listen,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,422,"Little Children, Wake and Listen",,,"Samuel Smith",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,223,,,,"John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"Williamson's Collection, 1876",
"Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"The Hymnary of the United Church of Canada",UCC1930,599,"Little children, wake and listen!",,Unknown,,"8.7.8.7 D",CHARTRES,chartres,115523447234231,English,"Williamson's Children's Manual, 1876","Old French Carol"
"Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"The Beacon Song and Service book",BSS1935,197,"Little children, wake and listen!",,,,"8.7.8.7 D",CHARTRES,chartres,115523447234231,English,"<i>Williamson's Children's Manual,</i> 1876","Old French Carol"
"Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"The Hymnary for use in Baptist churches",H4B1936,599,"Little children, wake and listen!",,Unknown,"Ludwig van Beethoven, 1770 - 1827; Edward Hodges, 1796 - 1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Williamson's Children's Manual, 1876",
"Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,158,,,,,,CHARTRES,chartres,115523447234231,English,"S. P. C. K. Appendix, 1869",
"Little Children, Wake and Listen","Little children, wake and listen",little_children_wake_and_listen,"Uncommon Christmas Carols",UncommCC,22,"Little Children, Wake and Listen",,"Anonymous; J. C.","J. C.",,"[Little children, wake and listen]",little_children_wake_and_listen,1113212534565453,,"from an Anonymous Poem","Polish Melody"
"Little children, wake and listen, Songs are breaking o'er the earth","Little children, wake and listen, Songs are breaking o'er the earth",little_children_wake_and_listen,"The Children's Hymnal",CH1955,d164,,,"J. Cozens",,,,,,,,
"Little children, wake and listen, Songs are breaking o'er the earth","Little children, wake and listen, Songs are breaking o'er the earth",little_children_wake_and_listen,"Songs of Praise for Schools",SoP41957,d42,,,"J. Cozens",,,,,,,,
