displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou God, Who Hearest Prayer","O thou God, who hearest prayer",o_thou_god_who_hearest_prayer,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,105,"O Thou God, Who Hearest Prayer",,Conder,"Marcus M. Wells, 1815-1895",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"O thou God, who hearest prayer","O thou God, who hearest prayer",o_thou_god_who_hearest_prayer,"The Hymnal",H1956,102,,,Conder,"Marcus M. Wells",7.7.7.7.7.7,GUIDE,guide_wells,5511321233517,,,
"Hear my Prayer, O Lord!","O Thou God, who hearest prayer",o_thou_god_who_hearest_prayer,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,580,"Hear my Prayer, O Lord!",,"J. Conder","W. B. Bradbury",,"[O Thou God, who hearest prayer]",viola_bradbury,513216535421712,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,112b,,,,,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"The Evangelical Hymnal",EH1921,250,,,"Josiah Conder","William B. Bradbury",7.7.7.7.7.7,VIOLA,viola_bradbury,513216535421712,,,
"O thou God, who hearest prayer","O thou God, who hearest prayer",o_thou_god_who_hearest_prayer,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,327,,,"Josiah Conder ",,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,372,,,,,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d681,,,"Josiah Conder",,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Hymns for the Sick-Room",H4SR1866,78,,,,,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P116e,,,,,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P116e,,,,,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Echoes of Praise",EoP1883,d120,,,"Josiah Conder",,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,144,,,Conder,,,LAURA,laura,32135653565321232135,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,207,,,,,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"The Saints' Hymnal",SH1895,d218,,,"Josiah Conder",,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,246b,,,,,,,,,,,
"O Thou God who hearest prayer","O Thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Christian Chorals: for the Chapel and Fireside",CCCF1885,250,,,"Josiah Conder",,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Family and Social Melodies",FSM1853,d259,,,"Josiah Conder",,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"The Academic Hymnal",AH1899,276,,,"J. Conder ( —1855)","J. R. Ahle",,NUREMBERG,liebster_jesu_ahle,312531217612321,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"The Saints' Hymnal",SH1940,d279,,,"Josiah Conder",,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,310a,,,,,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,337b,,,,,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Hymn-Book of the Evangelical Association",HBEA1882,432,,,"J. Conder",,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,451,,,"J. Conder",,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,470,,,"Josiah Conder",,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"The Hymn Book of the Free Methodist Church",HFMC1883,534,,,"Josiah Conder",,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"The Evangelical Hymn and Tune Book",EHTB1882,d548,,,"Josiah Conder",,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,603,,,"Josiah Conder",,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,603,,,"Josiah Conder",,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,603,,,"Josiah Conder",,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,603,,,,,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,603,,,,,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,603,,,"Josiah Conder",,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"The Saints' Harp",SH1870,d632,,,"Josiah Conder",,,,,,,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,635,,,"Josiah Conder",,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,664,,,,,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,668,,,"Josiah Conder",,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d686,,,"Josiah Conder",,,,,,English,,
"O thou God who hearest prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d807,,,"Josiah Conder",,,,,,,,
"Hearer of prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,709,"Hearer of prayer",,Conder,,,,,,,,
"Help from God in Time of Trouble","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P116e,"Help from God in Time of Trouble",,,,,,,,English,,
"God my helper","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d130,"God my helper",,"Josiah Conder",,,,,,,,
"The gates of death","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,337b,"The gates of death",,,,,GEORGETOWN,georgetown_woodbury,56513455516571555653,English,,
"The gates of death","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,664,"The gates of death",,,,,,,,English,,
