displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah, this heart is void and chill","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,455,,,"Jane Borthwick; Charles John Spitta",,7.6,BORTHWICK,cheerfulness_weyse,554324356(7)U1D76523,English,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d1,,,"Carl Johann Philipp Spitta",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Hallowed Songs",HS1874,d5,,,"Carl Johann Philipp Spitta",,,,,,English,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d9,,,"Carl Johann Philipp Spitta",,,,,,,,
"Looking Home","Ah! this heart is void and chill",ah_this_heart_is_void_and_chill,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,32,"Looking Home","Looking home",,"Wm. B. Bradbury",,"[Ah! this heart is void and chill]",looking_home_bradbury,32176151353323217615,English,,
"Looking Home","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,203,"Looking Home",,,,,"[Ah, this heart is void and chill]",looking_home_bradbury,32176151353323217615,English,,
"Ah, this heart is void and chill","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,455,,,"Jane Borthwick; Charles John Spitta",,,,,,English,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,487,,,"Carl Johann Philipp Spitta",,,,,,English,,
"Looking Home","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Gospel Hymns Nos. 1 to 6",GH161894,708,"Looking Home",,"K. J. T. Spitta","Wm. B. Bradbury",,"[Ah, this heart is void and chill]",looking_home_bradbury,32176151353323217615,English,,
"Ah, this heart is void and chill","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,861,,,"Jane Borthwick; Karl Johann Spitta, 1801-59",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,861,,,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,928,,,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1279,,,"Sarah B. Findlater; Carl Johann Philipp Spitta",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1279,,,"Carl Johann Philipp Spitta",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1279,,,"Carl Johann Philipp Spitta",,,,,,,,
"Ah, this heart is void and chill","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1279,,,,,Irregular,,,,,,
"Ah, this heart is void and chill","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1279,,,,,Irregular,"LOOKING HOME",looking_home_bradbury,32176151353323217615,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1279,,,"Carl Johann Philipp Spitta",,,,,,,,
"Looking Home","Ah this heart so void and chill",ah_this_heart_is_void_and_chill,"Chapel Melodies",CM1868,158,"Looking Home","Looking home",,"Wm. B. Bradbury",,"[Ah this heart so void and chill]",looking_home_bradbury,32176151353323217615,English,,
"Looking home, looking home","Ah! this heart is void and chill",ah_this_heart_is_void_and_chill,"The Extra Hymn Book",EHB1864,3,,"Looking home, looking home",,,,,,,,,
"Looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d4,"Looking home","Looking home, looking home","Carl Johann Philipp Spitta",,,,,,,,
"Looking home, looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Social Hymns, Original and Selected",SHOS1865,d5,,"Looking home, looking home","Carl Johann Philipp Spitta",,,,,,,,
"Looking home, looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Soldier's Friend",SF1865,d5,,"Looking home, looking home","Carl Johann Philipp Spitta",,,,,,,,
"Looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Hymns from the Land of Luther: Translated from the German",HLLT1866,d6,"Looking home",,"Sarah B. Findlater; Carl Johann Philipp Spitta",,,,,,English,,
"Looking home, looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Billows of Song",BoS1893,d6,,"Looking home, looking home","Carl Johann Philipp Spitta",,,,,,English,,
"Looking home, looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"The Saints' Hymnal",SH1895,d6,,"Looking home, looking home","Carl Johann Philipp Spitta",,,,,,,,
"Looking home, looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"The Chapel Hymn Book",CHB1868,d7,,"Looking home, looking home","Carl Johann Philipp Spitta",,,,,,,,
"Looking home, looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"The Devotional Hymn Book",DHB1864,d8,,"Looking home, looking home","Carl Johann Philipp Spitta",,,,,,,,
"Looking home, looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .",PSMP1863,24,,"Looking home, looking home","Carl Johann Philipp Spitta",,,,,,,,
"Looking home, looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"The Saints' Harp",SH1870,d26,,"Looking home, looking home","Carl Johann Philipp Spitta",,,,,,,,
"Looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings",NGS1866,32,"Looking home","Looking home, looking home","Carl Johann Philipp Spitta",,,,,,,,
"Looking home, looking home","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,61b,,"Looking home, looking home",,,,,,,,,
"Looking home, looking home","Ah! this heart is void and chill",ah_this_heart_is_void_and_chill,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,67,,"Looking home, looking home",,,,,,,English,,
"Looking Home","Ah! this heart is void and chill",ah_this_heart_is_void_and_chill,"Hymns from the Land of Luther: translated from the German",HLLT1884,86,"Looking Home",,Spitta,,,,,,English,,
"Looking home, looking home","Ah! this heart is void and chill",ah_this_heart_is_void_and_chill,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,91,,"Looking home, looking home",,,,,,,,,
"Looking home, looking home","Ah! this heart is void and chill",ah_this_heart_is_void_and_chill,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,102,,"Looking home, looking home",,,,,,,English,,
"Looking home, looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"The Eclectic Sabbath School Hymn Book",ESSH1868,124,,"Looking home, looking home","Carl Johann Philipp Spitta",,,,,,,,
"Looking home","Ah! this heart is void and chill",ah_this_heart_is_void_and_chill,"Familiar Hymns for Social Meetings",FHSM1864,149,"Looking home","Looking home, looking home",,,,,,,English,,
"Looking home, looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,196b,,"Looking home, looking home",,,,,,,,,
"Looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,227,,"Looking home","Carl Johann Philipp Spitta",,,,,,,,
"Looking home, Looking home","Ah! this heart is void and chill",ah_this_heart_is_void_and_chill,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,314,,"Looking home, Looking home",,,,,,,,,
"Looking home, looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,342,,"Looking home, looking home","Carl Johann Philipp Spitta",,,,,,English,,
"Looking home, looking home","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,756,,"Looking home, looking home","Carl Johann Philipp Spitta",,,,,,,,
"Looking home! Looking home!","Ah! this heart is void and chill",ah_this_heart_is_void_and_chill,"The Baptist Praise Book",BPBC1871,1048,,"Looking home! Looking home!",,,,,,,,,
"Ah, this heart is voice and chill","Ah, this heart is voice and chill",ah_this_heart_is_void_and_chill,"Gospel Hymns No. 3",GH31878,122,,,"C. J. T. Spitta",,,,,,English,,
