hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Social and Private Worship","Who gave the sun his noon-day light?","Who gave the sun his noon-day light?",who_gave_the_sun_his_noon_day_noon_tide_,CPHS1823,XLV,,,,,,,,,English,,
"Hymns for Children, Selected and Altered","Who gave the sun his noon-day light?","Who gave the sun his noon-day light?",who_gave_the_sun_his_noon_day_noon_tide_,HCSA1825,151,,,,,,,,,English,,
"Hymns for Sunday Schools. 2nd ed.","Who gave the sun his noon day [noon tide] light","Who gave the sun his noon day [noon tide] light",who_gave_the_sun_his_noon_day_noon_tide_,HSS21828,d70,,,"William Roscoe",,,,,,English,,
"Hymns for the Use of Children","Who gave the sun his noon day [noon tide] light","Who gave the sun his noon day [noon tide] light",who_gave_the_sun_his_noon_day_noon_tide_,HUCT1819,II,,,"William Roscoe",,,,,,English,,
"Sunday School Singing Book","Who gave the sun his noon day [noon tide] light","Who gave the sun his noon day [noon tide] light",who_gave_the_sun_his_noon_day_noon_tide_,SSSB1832,d43,,,"William Roscoe",,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","Who gave the sun his noontide light?","Who gave the sun his noontide light?",who_gave_the_sun_his_noon_day_noon_tide_,ABSS1844,27,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","Who gave the sun his noon day [noon tide] light","Who gave the sun his noon day [noon tide] light",who_gave_the_sun_his_noon_day_noon_tide_,BSSH1851,d494,,,"William Roscoe",,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","God, the Maker of All","Who gave the sun his noon day light!",who_gave_the_sun_his_noon_day_noon_tide_,BSSH1844,22,"God, the Maker of All",,"William Roscoe",,,,,,English,,
"The New Village Harmony","Who gave the sun his noon day [noon tide] light","Who gave the sun his noon day [noon tide] light",who_gave_the_sun_his_noon_day_noon_tide_,NVH1878,d142,,,"William Roscoe",,,,,,,,
